"snapshot","kingdom","speciesCount"
"2008-06-27",0,1
"2008-06-27",1,16388
"2008-06-27",3,25
"2008-06-27",4,56
"2008-06-27",5,1960
"2008-06-27",6,7852
"2008-06-27",7,1
"2010-11-17",0,1
"2010-11-17",1,20746
"2010-11-17",3,25
"2010-11-17",4,56
"2010-11-17",5,1990
"2010-11-17",6,11017
"2010-11-17",7,1
"2019-04-06",0,14
"2019-04-06",1,56132
"2019-04-06",3,188
"2019-04-06",4,728
"2019-04-06",5,11469
"2019-04-06",6,39550
"2019-04-06",7,273
"2013-05-21",0,10
"2013-05-21",1,28567
"2013-05-21",3,177
"2013-05-21",4,601
"2013-05-21",5,8037
"2013-05-21",6,29070
"2013-05-21",7,189
"2015-04-09",0,10
"2015-04-09",1,34071
"2015-04-09",3,180
"2011-02-21",0,1
"2015-04-09",4,607
"2011-02-21",1,20746
"2015-04-09",5,9467
"2015-04-09",6,35758
"2011-02-21",3,25
"2015-04-09",7,192
"2011-02-21",4,56
"2011-02-21",5,1990
"2011-02-21",6,11017
"2011-02-21",7,1
"2019-01-01",0,14
"2019-01-01",1,56049
"2019-01-01",3,190
"2019-01-01",4,729
"2019-01-01",5,11367
"2019-01-01",6,39439
"2019-01-01",7,273
"2008-04-01",0,1
"2008-04-01",1,16138
"2008-04-01",3,25
"2008-04-01",4,56
"2008-04-01",5,1960
"2008-04-01",6,7852
"2008-04-01",7,1
"2017-10-12",0,10
"2017-10-12",1,40128
"2017-10-12",3,181
"2017-10-12",4,620
"2017-10-12",5,10727
"2017-10-12",6,36625
"2017-10-12",7,239
"2013-07-09",0,10
"2013-07-09",1,28695
"2013-07-09",3,177
"2012-10-31",0,10
"2013-07-09",4,601
"2012-10-31",1,22405
"2013-07-09",5,8037
"2013-07-09",6,29070
"2012-10-31",3,177
"2013-07-09",7,189
"2012-10-31",4,594
"2012-10-31",5,7561
"2012-10-31",6,27985
"2012-10-31",7,178
"2018-09-28",0,14
"2018-09-28",1,56032
"2018-09-28",3,190
"2018-09-28",4,727
"2018-09-28",5,11335
"2018-09-28",6,37855
"2018-09-28",7,273
"2019-07-01",0,14
"2019-07-01",1,56137
"2019-07-01",3,188
"2019-07-01",4,728
"2019-07-01",5,11491
"2019-07-01",6,39568
"2019-07-01",7,273
"2017-04-12",0,10
"2017-04-12",1,37011
"2017-04-12",3,181
"2017-04-12",4,615
"2017-04-12",5,10535
"2017-04-12",6,36747
"2017-04-12",7,239
"2009-04-06",0,1
"2009-04-06",1,19549
"2009-04-06",3,25
"2009-04-06",4,56
"2009-04-06",5,1960
"2009-04-06",6,7852
"2009-04-06",7,1
"2016-04-05",0,10
"2016-04-05",1,34446
"2016-04-05",3,180
"2016-04-05",4,607
"2016-04-05",5,10021
"2016-04-05",6,36405
"2016-04-05",7,193
"2013-12-20",0,10
"2013-12-20",1,28768
"2016-12-27",0,10
"2013-12-20",3,177
"2016-12-27",1,35491
"2013-12-20",4,601
"2013-12-20",5,8037
"2016-12-27",3,181
"2013-12-20",6,29085
"2016-12-27",4,615
"2013-12-20",7,189
"2016-12-27",5,10535
"2016-12-27",6,36617
"2016-12-27",7,239
"2008-10-10",0,1
"2008-10-10",1,16391
"2008-10-10",3,25
"2008-10-10",4,56
"2008-10-10",5,1960
"2008-10-10",6,7852
"2008-10-10",7,1
"2012-03-26",0,1
"2012-03-26",1,22272
"2012-07-13",0,10
"2012-07-13",1,22276
"2012-03-26",3,25
"2012-03-26",4,57
"2012-07-13",3,177
"2012-03-26",5,2079
"2012-07-13",4,593
"2012-03-26",6,25957
"2012-07-13",5,3758
"2012-03-26",7,1
"2012-07-13",6,27848
"2012-07-13",7,18
"2012-12-11",0,10
"2012-12-11",1,22406
"2012-12-11",3,177
"2012-12-11",4,601
"2012-12-11",5,7569
"2012-12-11",6,29062
"2012-12-11",7,178
"2015-07-03",0,10
"2015-07-03",1,34070
"2015-07-03",3,180
"2015-07-03",4,607
"2015-07-03",5,9467
"2015-07-03",6,35759
"2015-07-03",7,192
"2014-09-08",0,10
"2014-09-08",1,33956
"2014-09-08",3,180
"2014-09-08",4,605
"2014-09-08",5,9425
"2014-09-08",6,31317
"2014-09-08",7,189
"2009-09-25",0,1
"2009-09-25",1,20409
"2009-09-25",3,25
"2009-09-25",4,56
"2009-09-25",5,1960
"2009-09-25",6,7852
"2009-09-25",7,1
"2010-04-01",0,1
"2010-04-01",1,20409
"2010-04-01",3,25
"2014-03-28",0,10
"2010-04-01",4,56
"2014-03-28",1,30332
"2010-04-01",5,1960
"2010-04-01",6,7852
"2014-03-28",3,177
"2010-04-01",7,1
"2014-03-28",4,601
"2014-03-28",5,8037
"2014-03-28",6,29170
"2014-03-28",7,189
"2009-06-17",0,1
"2009-06-17",1,19549
"2009-06-17",3,25
"2009-06-17",4,56
"2009-06-17",5,1960
"2009-06-17",6,7852
"2009-06-17",7,1
"2018-07-11",0,14
"2018-07-11",1,52552
"2018-07-11",3,190
"2018-07-11",4,727
"2018-07-11",5,11319
"2012-01-18",0,1
"2018-07-11",6,37459
"2012-01-18",1,22133
"2018-07-11",7,273
"2012-01-18",3,25
"2012-01-18",4,57
"2012-01-18",5,2079
"2012-01-18",6,14988
"2012-01-18",7,1
"2013-02-20",0,10
"2013-02-20",1,27821
"2013-02-20",3,177
"2013-02-20",4,601
"2013-02-20",5,8030
"2015-01-19",0,10
"2013-02-20",6,29131
"2015-01-19",1,34025
"2017-07-24",0,10
"2013-02-20",7,189
"2017-07-24",1,37198
"2015-01-19",3,180
"2015-01-19",4,605
"2017-07-24",3,181
"2015-01-19",5,9467
"2017-07-24",4,615
"2015-01-19",6,35682
"2017-07-24",5,10535
"2015-01-19",7,192
"2017-07-24",6,36746
"2017-07-24",7,239
"2017-12-22",0,10
"2011-09-05",0,1
"2017-12-22",1,41383
"2011-09-05",1,20988
"2017-12-22",3,183
"2011-09-05",3,25
"2017-12-22",4,632
"2011-09-05",4,56
"2017-12-22",5,10757
"2011-09-05",5,2076
"2017-12-22",6,36626
"2011-09-05",6,11047
"2017-12-22",7,250
"2011-09-05",7,1
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,20409
"2010-07-26",1,20409
"2009-12-16",3,25
"2010-07-26",3,25
"2009-12-16",4,56
"2010-07-26",4,56
"2009-12-16",5,1960
"2010-07-26",5,1960
"2009-12-16",6,7852
"2010-07-26",6,7852
"2009-12-16",7,1
"2010-07-26",7,1
"2016-07-04",0,10
"2016-07-04",1,34506
"2016-07-04",3,180
"2016-07-04",4,607
"2016-07-04",5,10030
"2016-07-04",6,36459
"2016-07-04",7,193
"2016-10-07",0,10
"2016-10-07",1,34583
"2016-10-07",3,180
"2016-10-07",4,607
"2016-10-07",5,10031
"2016-10-07",6,36531
"2016-10-07",7,193
"2015-10-01",0,10
"2015-10-01",1,34332
"2015-10-01",3,180
"2015-10-01",4,607
"2015-10-01",5,9656
"2015-10-01",6,35790
"2015-10-01",7,193
"2013-09-10",0,10
"2013-09-10",1,28900
"2013-09-10",3,177
"2013-09-10",4,601
"2013-09-10",5,8037
"2013-09-10",6,29085
"2013-09-10",7,189
"2008-12-17",0,1
"2008-12-17",1,17502
"2008-12-17",3,25
"2008-12-17",4,56
"2008-12-17",5,1960
"2008-12-17",6,7852
"2008-12-17",7,1
"2011-06-10",0,1
"2011-06-10",1,20988
"2011-06-10",3,25
"2011-06-10",4,56
"2011-06-10",5,2076
"2011-06-10",6,11047
"2011-06-10",7,1
"2007-12-19",0,1
"2007-12-19",1,16103
"2007-12-19",3,25
"2007-12-19",4,56
"2007-12-19",5,1960
"2007-12-19",6,7852
"2007-12-19",7,1
"2016-01-04",0,10
"2016-01-04",1,34562
"2016-01-04",3,180
"2016-01-04",4,607
"2016-01-04",5,9935
"2016-01-04",6,36045
"2016-01-04",7,193
"2018-04-09",0,14
"2018-04-09",1,50756
"2018-04-09",3,190
"2018-04-09",4,727
"2018-04-09",5,11310
"2018-04-09",6,37394
"2018-04-09",7,273
