"snapshot","national","international"
"2017-12-22",44194,62147
"2014-03-28",29085,53451
"2015-04-09",34644,59877
"2008-10-10",9673,19564
"2013-09-10",28727,52201
"2009-04-06",11446,21120
"2012-07-13",20055,43995
"2014-09-08",33462,55663
"2016-10-07",35516,60747
"2010-07-26",11960,21770
"2016-07-04",35370,60768
"2018-04-09",49379,77163
"2016-01-04",35294,60386
"2016-04-05",35257,60736
"2011-06-10",12837,25826
"2012-01-18",14482,30374
"2008-04-01",9574,19440
"2010-04-01",11960,21770
"2017-10-12",41904,61365
"2017-07-24",38971,60592
"2019-07-01",53173,83018
"2019-01-01",52617,81125
"2009-09-25",11960,21764
"2017-04-12",38771,60507
"2007-12-19",9577,19447
"2009-12-16",11960,21764
"2011-09-05",12837,25826
"2019-04-06",53135,82975
"2010-11-17",12764,25436
"2018-09-28",52424,79762
"2012-12-11",23214,47563
"2015-10-01",35193,59906
"2016-12-27",36616,61485
"2009-06-17",11446,21120
"2013-02-20",26657,51610
"2012-10-31",23043,46508
"2013-05-21",26802,52008
"2012-03-26",17585,40614
"2015-07-03",34645,59877
"2013-07-09",26894,52158
"2015-01-19",34396,59159
"2008-12-17",9690,20547
"2018-07-11",51184,77261
"2011-02-21",12764,25436
"2008-06-27",9672,19564
"2013-12-20",28725,52072
