"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",4,"HUMAN_OBSERVATION",9
"2018-07-11",6,"UNKNOWN",17535
"2018-04-09",4,"FOSSIL_SPECIMEN",4
"2019-07-01",1,"HUMAN_OBSERVATION",57809291
"2015-07-03",1,"HUMAN_OBSERVATION",3347
"2017-04-12",6,"PRESERVED_SPECIMEN",1382989
"2008-10-10",0,"PRESERVED_SPECIMEN",214
"2008-04-01",6,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",29175
"2015-04-09",5,"HUMAN_OBSERVATION",21
"2013-02-20",5,"HUMAN_OBSERVATION",4
"2011-02-21",4,"PRESERVED_SPECIMEN",161
"2008-12-17",6,"PRESERVED_SPECIMEN",92162
"2012-10-31",6,"HUMAN_OBSERVATION",159
"2016-07-04",1,"OBSERVATION",343906
"2013-07-09",0,"HUMAN_OBSERVATION",2
"2013-09-10",1,"PRESERVED_SPECIMEN",1596729
"2017-07-24",5,"PRESERVED_SPECIMEN",179149
"2012-07-13",1,"OBSERVATION",343888
"2013-12-20",7,"PRESERVED_SPECIMEN",933
"2012-03-26",4,"PRESERVED_SPECIMEN",163
"2013-07-09",6,"LIVING_SPECIMEN",33934
"2016-01-04",1,"FOSSIL_SPECIMEN",147259
"2018-09-28",1,"UNKNOWN",423026
"2008-06-27",4,"PRESERVED_SPECIMEN",161
"2019-04-06",6,"LIVING_SPECIMEN",43549
"2019-04-06",6,"OBSERVATION",2
"2016-04-05",0,"PRESERVED_SPECIMEN",1349
"2016-07-04",5,"HUMAN_OBSERVATION",227
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",2286
"2012-07-13",5,"HUMAN_OBSERVATION",3
"2008-10-10",1,"PRESERVED_SPECIMEN",654772
"2009-04-06",6,"PRESERVED_SPECIMEN",92163
"2015-04-09",6,"HUMAN_OBSERVATION",1721
"2013-02-20",6,"HUMAN_OBSERVATION",192
"2011-02-21",5,"PRESERVED_SPECIMEN",30202
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",401248
"2013-07-09",1,"HUMAN_OBSERVATION",973
"2017-07-24",6,"PRESERVED_SPECIMEN",1383183
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",31031
"2012-01-18",1,"OBSERVATION",343888
"2008-06-27",5,"PRESERVED_SPECIMEN",29175
"2017-12-22",0,"UNKNOWN",5
"2016-04-05",1,"PRESERVED_SPECIMEN",2335170
"2015-01-19",0,"FOSSIL_SPECIMEN",378
"2016-07-04",6,"HUMAN_OBSERVATION",1779
"2019-01-01",0,"UNKNOWN",6262
"2014-09-08",6,"OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",18498
"2012-07-13",6,"HUMAN_OBSERVATION",159
"2018-04-09",0,"PRESERVED_SPECIMEN",7979
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",142821
"2012-01-18",5,"HUMAN_OBSERVATION",2
"2016-12-27",0,"FOSSIL_SPECIMEN",759
"2014-03-28",1,"OBSERVATION",343906
"2013-09-10",3,"PRESERVED_SPECIMEN",464
"2016-10-07",0,"FOSSIL_SPECIMEN",756
"2019-07-01",0,"OBSERVATION",240
"2017-07-24",7,"PRESERVED_SPECIMEN",2286
"2016-10-07",1,"UNKNOWN",244649
"2012-03-26",6,"PRESERVED_SPECIMEN",490075
"2018-09-28",3,"UNKNOWN",10
"2017-04-12",1,"HUMAN_OBSERVATION",2849
"2008-06-27",6,"PRESERVED_SPECIMEN",92162
"2017-12-22",1,"UNKNOWN",246423
"2019-01-01",0,"FOSSIL_SPECIMEN",8192
"2015-01-19",1,"FOSSIL_SPECIMEN",24279
"2016-07-04",7,"HUMAN_OBSERVATION",25
"2013-05-21",1,"MATERIAL_SAMPLE",11091
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2019-01-01",1,"UNKNOWN",423027
"2012-10-31",6,"UNKNOWN",13574
"2013-07-09",0,"UNKNOWN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",21
"2019-07-01",4,"HUMAN_OBSERVATION",133
"2019-04-06",0,"UNKNOWN",6262
"2018-04-09",1,"PRESERVED_SPECIMEN",3233439
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2010-04-01",1,"UNKNOWN",401248
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"HUMAN_OBSERVATION",144
"2016-12-27",1,"FOSSIL_SPECIMEN",198859
"2017-10-12",0,"PRESERVED_SPECIMEN",1441
"2013-09-10",4,"PRESERVED_SPECIMEN",18826
"2016-10-07",1,"FOSSIL_SPECIMEN",196652
"2019-07-01",1,"OBSERVATION",500717
"2008-04-01",1,"UNKNOWN",392436
"2015-07-03",1,"OBSERVATION",343906
"2012-03-26",7,"PRESERVED_SPECIMEN",6
"2018-09-28",4,"UNKNOWN",2475
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"OBSERVATION",2
"2019-01-01",1,"FOSSIL_SPECIMEN",125562
"2016-04-05",3,"PRESERVED_SPECIMEN",921
"2009-12-16",1,"UNKNOWN",400354
"2018-07-11",0,"FOSSIL_SPECIMEN",8192
"2014-03-28",6,"HUMAN_OBSERVATION",192
"2013-07-09",1,"UNKNOWN",401344
"2019-07-01",5,"HUMAN_OBSERVATION",338
"2010-04-01",1,"OBSERVATION",343888
"2015-07-03",5,"HUMAN_OBSERVATION",21
"2019-04-06",1,"UNKNOWN",423027
"2008-10-10",4,"PRESERVED_SPECIMEN",161
"2014-09-08",0,"UNKNOWN",1
"2009-06-17",6,"OBSERVATION",2
"2017-10-12",1,"PRESERVED_SPECIMEN",2774502
"2013-09-10",5,"PRESERVED_SPECIMEN",68191
"2015-04-09",6,"LIVING_SPECIMEN",43548
"2011-09-05",0,"UNKNOWN",376
"2015-04-09",6,"OBSERVATION",2
"2009-12-16",1,"OBSERVATION",343888
"2013-02-20",6,"OBSERVATION",2
"2018-09-28",5,"UNKNOWN",61
"2010-11-17",6,"UNKNOWN",13570
"2012-07-13",6,"UNKNOWN",13573
"2017-12-22",3,"UNKNOWN",10
"2013-07-09",1,"OBSERVATION",343888
"2016-04-05",4,"PRESERVED_SPECIMEN",37121
"2018-07-11",1,"FOSSIL_SPECIMEN",125562
"2019-01-01",3,"UNKNOWN",10
"2019-07-01",6,"HUMAN_OBSERVATION",613
"2015-07-03",6,"HUMAN_OBSERVATION",1721
"2018-04-09",3,"PRESERVED_SPECIMEN",553
"2008-10-10",5,"PRESERVED_SPECIMEN",29175
"2014-09-08",1,"MATERIAL_SAMPLE",11091
"2012-03-26",1,"HUMAN_OBSERVATION",595
"2014-09-08",1,"UNKNOWN",401344
"2016-07-04",6,"LIVING_SPECIMEN",43548
"2016-07-04",6,"OBSERVATION",2
"2013-07-09",5,"HUMAN_OBSERVATION",4
"2013-09-10",6,"PRESERVED_SPECIMEN",762063
"2012-07-13",6,"OBSERVATION",2
"2011-09-05",1,"UNKNOWN",521616
"2018-09-28",6,"UNKNOWN",17535
"2017-04-12",4,"HUMAN_OBSERVATION",9
"2017-12-22",4,"UNKNOWN",403
"2016-01-04",0,"PRESERVED_SPECIMEN",1375
"2016-04-05",5,"PRESERVED_SPECIMEN",172003
"2019-01-01",4,"UNKNOWN",2475
"2019-07-01",7,"HUMAN_OBSERVATION",27
"2019-04-06",3,"UNKNOWN",10
"2018-04-09",4,"PRESERVED_SPECIMEN",23647
"2008-10-10",6,"PRESERVED_SPECIMEN",92162
"2017-04-12",1,"OBSERVATION",343906
"2017-10-12",3,"PRESERVED_SPECIMEN",923
"2010-07-26",6,"UNKNOWN",13570
"2008-12-17",1,"OBSERVATION",343888
"2013-07-09",6,"HUMAN_OBSERVATION",192
"2013-09-10",7,"PRESERVED_SPECIMEN",933
"2011-09-05",1,"OBSERVATION",343888
"2019-07-01",4,"OBSERVATION",17
"2012-01-18",6,"OBSERVATION",2
"2017-04-12",5,"HUMAN_OBSERVATION",206
"2016-01-04",1,"PRESERVED_SPECIMEN",2320854
"2019-01-01",4,"FOSSIL_SPECIMEN",4
"2016-04-05",6,"PRESERVED_SPECIMEN",1505459
"2015-04-09",0,"UNKNOWN",1
"2019-01-01",5,"UNKNOWN",61
"2019-04-06",4,"UNKNOWN",2475
"2018-04-09",5,"PRESERVED_SPECIMEN",191161
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",37387
"2014-03-28",6,"LIVING_SPECIMEN",43548
"2014-03-28",6,"OBSERVATION",2
"2019-07-01",5,"LIVING_SPECIMEN",3
"2016-10-07",6,"UNKNOWN",13574
"2009-06-17",1,"UNKNOWN",400354
"2016-07-04",0,"UNKNOWN",1
"2017-04-12",6,"HUMAN_OBSERVATION",1036
"2017-12-22",6,"UNKNOWN",13743
"2019-01-01",5,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"OBSERVATION",343888
"2016-04-05",7,"PRESERVED_SPECIMEN",1737
"2018-07-11",4,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"UNKNOWN",401365
"2019-01-01",6,"UNKNOWN",17535
"2013-02-20",1,"UNKNOWN",401344
"2015-01-19",0,"PRESERVED_SPECIMEN",1484
"2019-04-06",5,"UNKNOWN",61
"2018-04-09",6,"PRESERVED_SPECIMEN",1512134
"2010-04-01",6,"UNKNOWN",13570
"2017-10-12",5,"PRESERVED_SPECIMEN",186066
"2016-12-27",0,"PRESERVED_SPECIMEN",1376
"2019-07-01",6,"LIVING_SPECIMEN",43549
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2019-07-01",6,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",13570
"2015-07-03",6,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",756
"2016-10-07",0,"PRESERVED_SPECIMEN",1348
"2016-07-04",1,"UNKNOWN",401345
"2012-03-26",1,"OBSERVATION",343888
"2017-04-12",7,"HUMAN_OBSERVATION",25
"2016-01-04",3,"PRESERVED_SPECIMEN",921
"2019-01-01",6,"FOSSIL_SPECIMEN",18498
"2009-09-25",0,"PRESERVED_SPECIMEN",330
"2007-12-19",0,"PRESERVED_SPECIMEN",80
"2009-12-16",6,"UNKNOWN",13570
"2018-07-11",5,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",12467
"2013-05-21",0,"PRESERVED_SPECIMEN",883
"2013-07-09",6,"UNKNOWN",13574
"2015-01-19",1,"PRESERVED_SPECIMEN",2066989
"2010-04-01",6,"OBSERVATION",2
"2019-04-06",6,"UNKNOWN",17535
"2018-04-09",7,"PRESERVED_SPECIMEN",1974
"2012-03-26",5,"HUMAN_OBSERVATION",3
"2017-10-12",6,"PRESERVED_SPECIMEN",1377192
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2016-12-27",1,"PRESERVED_SPECIMEN",2125968
"2016-04-05",1,"HUMAN_OBSERVATION",3477
"2016-07-04",1,"FOSSIL_SPECIMEN",196652
"2016-10-07",1,"PRESERVED_SPECIMEN",2099177
"2014-03-28",0,"UNKNOWN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",8192
"2009-12-16",6,"OBSERVATION",2
"2015-10-01",6,"LIVING_SPECIMEN",43548
"2012-12-11",6,"LIVING_SPECIMEN",33934
"2013-07-09",6,"OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",37121
"2019-01-01",7,"FOSSIL_SPECIMEN",21
"2009-09-25",1,"PRESERVED_SPECIMEN",813568
"2007-12-19",1,"PRESERVED_SPECIMEN",642807
"2018-07-11",6,"FOSSIL_SPECIMEN",18498
"2019-01-01",1,"PRESERVED_SPECIMEN",3850449
"2012-01-18",1,"UNKNOWN",401344
"2013-05-21",1,"PRESERVED_SPECIMEN",1765349
"2018-07-11",0,"PRESERVED_SPECIMEN",8060
"2012-03-26",6,"HUMAN_OBSERVATION",159
"2014-09-08",6,"UNKNOWN",13574
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2017-10-12",7,"PRESERVED_SPECIMEN",2290
"2015-10-01",1,"HUMAN_OBSERVATION",3477
"2012-12-11",1,"HUMAN_OBSERVATION",973
"2013-12-20",6,"LIVING_SPECIMEN",43548
"2011-09-05",6,"UNKNOWN",13570
"2014-03-28",1,"UNKNOWN",401344
"2018-09-28",1,"FOSSIL_SPECIMEN",125562
"2018-04-09",1,"HUMAN_OBSERVATION",35902613
"2019-07-01",0,"UNKNOWN",6262
"2015-07-03",0,"UNKNOWN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",169040
"2018-07-11",7,"FOSSIL_SPECIMEN",21
"2015-01-19",3,"PRESERVED_SPECIMEN",920
"2018-07-11",1,"PRESERVED_SPECIMEN",3734765
"2017-04-12",6,"LIVING_SPECIMEN",43548
"2017-04-12",6,"OBSERVATION",2
"2014-09-08",0,"PRESERVED_SPECIMEN",71063
"2013-12-20",1,"HUMAN_OBSERVATION",973
"2008-12-17",6,"OBSERVATION",2
"2016-12-27",3,"PRESERVED_SPECIMEN",922
"2011-09-05",6,"OBSERVATION",2
"2016-10-07",3,"PRESERVED_SPECIMEN",921
"2015-07-03",0,"FOSSIL_SPECIMEN",378
"2017-12-22",0,"FOSSIL_SPECIMEN",390
"2019-07-01",1,"UNKNOWN",423027
"2015-07-03",1,"UNKNOWN",401365
"2016-01-04",6,"PRESERVED_SPECIMEN",1347983
"2009-09-25",3,"PRESERVED_SPECIMEN",25
"2007-12-19",3,"PRESERVED_SPECIMEN",25
"2017-10-12",1,"HUMAN_OBSERVATION",67436
"2019-01-01",3,"PRESERVED_SPECIMEN",553
"2013-05-21",3,"PRESERVED_SPECIMEN",464
"2015-01-19",4,"PRESERVED_SPECIMEN",36979
"2008-10-10",1,"OBSERVATION",343888
"2014-09-08",1,"PRESERVED_SPECIMEN",2244469
"2016-12-27",4,"PRESERVED_SPECIMEN",37171
"2016-10-07",4,"PRESERVED_SPECIMEN",37121
"2009-06-17",6,"UNKNOWN",13570
"2015-07-03",1,"FOSSIL_SPECIMEN",72253
"2017-12-22",1,"FOSSIL_SPECIMEN",80303
"2016-01-04",7,"PRESERVED_SPECIMEN",1737
"2009-09-25",4,"PRESERVED_SPECIMEN",161
"2011-06-10",6,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",161
"2016-04-05",1,"OBSERVATION",343906
"2015-04-09",6,"UNKNOWN",13577
"2019-01-01",4,"PRESERVED_SPECIMEN",23660
"2013-02-20",6,"UNKNOWN",13574
"2013-05-21",4,"PRESERVED_SPECIMEN",18826
"2013-07-09",1,"MATERIAL_SAMPLE",11091
"2015-01-19",5,"PRESERVED_SPECIMEN",139687
"2018-07-11",3,"PRESERVED_SPECIMEN",553
"2012-10-31",0,"PRESERVED_SPECIMEN",891
"2019-04-06",0,"FOSSIL_SPECIMEN",8769
"2017-07-24",1,"HUMAN_OBSERVATION",67436
"2018-04-09",0,"OBSERVATION",240
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2016-12-27",5,"PRESERVED_SPECIMEN",179159
"2016-04-05",5,"HUMAN_OBSERVATION",21
"2017-04-12",0,"UNKNOWN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",172340
"2009-06-17",0,"PRESERVED_SPECIMEN",2334
"2016-07-04",6,"UNKNOWN",13574
"2018-09-28",4,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"OBSERVATION",2
"2018-04-09",4,"HUMAN_OBSERVATION",133
"2019-07-01",3,"UNKNOWN",10
"2009-09-25",5,"PRESERVED_SPECIMEN",29175
"2015-10-01",1,"OBSERVATION",343906
"2007-12-19",5,"PRESERVED_SPECIMEN",29175
"2012-12-11",1,"OBSERVATION",343888
"2019-01-01",5,"PRESERVED_SPECIMEN",200394
"2013-02-20",0,"PRESERVED_SPECIMEN",910
"2013-05-21",5,"PRESERVED_SPECIMEN",68191
"2015-01-19",6,"PRESERVED_SPECIMEN",1370616
"2018-07-11",4,"PRESERVED_SPECIMEN",23647
"2012-10-31",1,"PRESERVED_SPECIMEN",918631
"2019-04-06",1,"FOSSIL_SPECIMEN",126627
"2018-04-09",1,"OBSERVATION",500717
"2014-09-08",3,"PRESERVED_SPECIMEN",920
"2015-10-01",5,"HUMAN_OBSERVATION",21
"2012-12-11",5,"HUMAN_OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",3477
"2016-12-27",6,"PRESERVED_SPECIMEN",1523413
"2016-04-05",6,"HUMAN_OBSERVATION",1734
"2017-04-12",1,"UNKNOWN",244626
"2016-10-07",6,"PRESERVED_SPECIMEN",1513958
"2009-06-17",1,"PRESERVED_SPECIMEN",786264
"2016-07-04",0,"PRESERVED_SPECIMEN",1347
"2008-12-17",1,"UNKNOWN",400354
"2018-09-28",5,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",343888
"2018-04-09",5,"HUMAN_OBSERVATION",338
"2019-07-01",4,"UNKNOWN",2475
"2009-09-25",6,"PRESERVED_SPECIMEN",92142
"2010-11-17",0,"PRESERVED_SPECIMEN",372
"2007-12-19",6,"PRESERVED_SPECIMEN",92141
"2012-07-13",0,"PRESERVED_SPECIMEN",891
"2017-10-12",4,"HUMAN_OBSERVATION",9
"2019-01-01",6,"PRESERVED_SPECIMEN",1800940
"2013-02-20",1,"PRESERVED_SPECIMEN",1352930
"2012-01-18",6,"UNKNOWN",13570
"2013-05-21",6,"PRESERVED_SPECIMEN",755991
"2015-01-19",7,"PRESERVED_SPECIMEN",1626
"2018-07-11",5,"PRESERVED_SPECIMEN",192054
"2011-06-10",0,"UNKNOWN",376
"2014-09-08",4,"PRESERVED_SPECIMEN",36979
"2013-12-20",5,"HUMAN_OBSERVATION",4
"2017-10-12",1,"OBSERVATION",343906
"2015-10-01",6,"HUMAN_OBSERVATION",1721
"2012-12-11",6,"HUMAN_OBSERVATION",192
"2016-12-27",7,"PRESERVED_SPECIMEN",2286
"2016-04-05",7,"HUMAN_OBSERVATION",2
"2009-04-06",1,"UNKNOWN",400354
"2016-10-07",7,"PRESERVED_SPECIMEN",1737
"2011-02-21",0,"UNKNOWN",376
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2016-07-04",1,"PRESERVED_SPECIMEN",2106264
"2014-03-28",6,"UNKNOWN",13574
"2018-09-28",6,"FOSSIL_SPECIMEN",18498
"2018-04-09",6,"HUMAN_OBSERVATION",73
"2019-07-01",5,"UNKNOWN",61
"2018-09-28",0,"PRESERVED_SPECIMEN",12607
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",845620
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",899866
"2017-10-12",5,"HUMAN_OBSERVATION",206
"2019-01-01",7,"PRESERVED_SPECIMEN",1983
"2012-03-26",0,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",933
"2018-07-11",6,"PRESERVED_SPECIMEN",1525470
"2012-10-31",3,"PRESERVED_SPECIMEN",463
"2011-06-10",1,"UNKNOWN",521616
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2017-07-24",4,"HUMAN_OBSERVATION",9
"2014-09-08",5,"PRESERVED_SPECIMEN",138097
"2013-12-20",6,"HUMAN_OBSERVATION",192
"2009-04-06",1,"OBSERVATION",343888
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",330
"2013-09-10",6,"LIVING_SPECIMEN",43548
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2011-02-21",1,"UNKNOWN",521616
"2013-05-21",0,"HUMAN_OBSERVATION",2
"2015-01-19",1,"HUMAN_OBSERVATION",3347
"2017-07-24",1,"OBSERVATION",343906
"2018-09-28",7,"FOSSIL_SPECIMEN",21
"2018-04-09",7,"HUMAN_OBSERVATION",27
"2019-07-01",6,"UNKNOWN",17535
"2015-07-03",6,"UNKNOWN",13577
"2018-09-28",1,"PRESERVED_SPECIMEN",3846321
"2015-04-09",0,"FOSSIL_SPECIMEN",378
"2017-10-12",6,"HUMAN_OBSERVATION",61
"2012-03-26",1,"UNKNOWN",401344
"2013-02-20",3,"PRESERVED_SPECIMEN",464
"2018-07-11",7,"PRESERVED_SPECIMEN",1974
"2016-12-27",1,"HUMAN_OBSERVATION",2849
"2012-10-31",4,"PRESERVED_SPECIMEN",18756
"2019-04-06",4,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"HUMAN_OBSERVATION",973
"2017-07-24",5,"HUMAN_OBSERVATION",206
"2018-04-09",4,"OBSERVATION",17
"2008-10-10",6,"OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",1158245
"2010-07-26",1,"PRESERVED_SPECIMEN",813568
"2011-02-21",1,"OBSERVATION",343888
"2009-06-17",4,"PRESERVED_SPECIMEN",161
"2013-05-21",1,"HUMAN_OBSERVATION",973
"2016-07-04",3,"PRESERVED_SPECIMEN",921
"2015-07-03",0,"PRESERVED_SPECIMEN",1395
"2010-11-17",3,"PRESERVED_SPECIMEN",25
"2012-07-13",3,"PRESERVED_SPECIMEN",463
"2016-01-04",1,"OBSERVATION",343906
"2016-04-05",6,"LIVING_SPECIMEN",43548
"2017-12-22",0,"PRESERVED_SPECIMEN",900
"2008-06-27",1,"OBSERVATION",343888
"2015-04-09",1,"FOSSIL_SPECIMEN",72253
"2016-04-05",6,"OBSERVATION",2
"2017-10-12",7,"HUMAN_OBSERVATION",25
"2013-02-20",4,"PRESERVED_SPECIMEN",18815
"2012-10-31",5,"PRESERVED_SPECIMEN",61865
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2018-04-09",5,"LIVING_SPECIMEN",3
"2017-07-24",6,"HUMAN_OBSERVATION",1036
"2014-09-08",7,"PRESERVED_SPECIMEN",1584
"2010-04-01",0,"PRESERVED_SPECIMEN",330
"2016-01-04",5,"HUMAN_OBSERVATION",21
"2008-04-01",0,"PRESERVED_SPECIMEN",140
"2009-06-17",5,"PRESERVED_SPECIMEN",29175
"2016-07-04",4,"PRESERVED_SPECIMEN",37121
"2018-07-11",1,"HUMAN_OBSERVATION",35902613
"2015-07-03",1,"PRESERVED_SPECIMEN",2076103
"2018-09-28",3,"PRESERVED_SPECIMEN",553
"2010-11-17",4,"PRESERVED_SPECIMEN",161
"2015-10-01",6,"OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",18335
"2012-12-11",6,"OBSERVATION",2
"2017-12-22",1,"PRESERVED_SPECIMEN",2772115
"2009-12-16",0,"PRESERVED_SPECIMEN",330
"2013-02-20",5,"PRESERVED_SPECIMEN",67546
"2012-10-31",6,"PRESERVED_SPECIMEN",671373
"2019-04-06",6,"FOSSIL_SPECIMEN",18497
"2013-07-09",0,"PRESERVED_SPECIMEN",887
"2018-04-09",6,"LIVING_SPECIMEN",43549
"2017-07-24",7,"HUMAN_OBSERVATION",25
"2018-04-09",6,"OBSERVATION",2
"2019-04-06",0,"PRESERVED_SPECIMEN",12639
"2010-04-01",1,"PRESERVED_SPECIMEN",813568
"2010-07-26",3,"PRESERVED_SPECIMEN",25
"2016-01-04",6,"HUMAN_OBSERVATION",1723
"2017-04-12",6,"UNKNOWN",13574
"2008-04-01",1,"PRESERVED_SPECIMEN",645106
"2009-06-17",6,"PRESERVED_SPECIMEN",92163
"2016-07-04",5,"PRESERVED_SPECIMEN",172340
"2008-12-17",6,"UNKNOWN",13570
"2014-03-28",1,"MATERIAL_SAMPLE",11091
"2013-12-20",6,"OBSERVATION",2
"2018-09-28",4,"PRESERVED_SPECIMEN",23647
"2010-11-17",5,"PRESERVED_SPECIMEN",30202
"2012-07-13",5,"PRESERVED_SPECIMEN",35118
"2009-12-16",1,"PRESERVED_SPECIMEN",813568
"2013-02-20",6,"PRESERVED_SPECIMEN",754427
"2016-12-27",4,"HUMAN_OBSERVATION",9
"2012-10-31",7,"PRESERVED_SPECIMEN",681
"2015-01-19",1,"OBSERVATION",343906
"2019-04-06",7,"FOSSIL_SPECIMEN",21
"2013-07-09",1,"PRESERVED_SPECIMEN",1591957
"2016-04-05",0,"UNKNOWN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",3828804
"2017-10-12",6,"LIVING_SPECIMEN",43548
"2017-10-12",6,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",161
"2016-01-04",7,"HUMAN_OBSERVATION",2
"2016-12-27",1,"OBSERVATION",343906
"2008-10-10",1,"UNKNOWN",400354
"2009-04-06",6,"UNKNOWN",13570
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",343888
"2015-01-19",5,"HUMAN_OBSERVATION",21
"2016-07-04",6,"PRESERVED_SPECIMEN",1509614
"2019-07-01",0,"FOSSIL_SPECIMEN",8769
"2011-09-05",0,"PRESERVED_SPECIMEN",372
"2015-07-03",3,"PRESERVED_SPECIMEN",921
"2018-09-28",5,"PRESERVED_SPECIMEN",196974
"2010-11-17",6,"PRESERVED_SPECIMEN",142821
"2012-07-13",6,"PRESERVED_SPECIMEN",565990
"2017-12-22",3,"PRESERVED_SPECIMEN",489
"2007-12-19",1,"OBSERVATION",343888
"2013-02-20",7,"PRESERVED_SPECIMEN",933
"2016-12-27",5,"HUMAN_OBSERVATION",206
"2013-05-21",1,"OBSERVATION",343888
"2018-07-11",0,"OBSERVATION",240
"2011-06-10",6,"UNKNOWN",13570
"2013-09-10",5,"HUMAN_OBSERVATION",4
"2015-10-01",0,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",401345
"2010-04-01",3,"PRESERVED_SPECIMEN",25
"2009-04-06",6,"OBSERVATION",2
"2010-07-26",5,"PRESERVED_SPECIMEN",29175
"2018-04-09",0,"UNKNOWN",6263
"2008-04-01",3,"PRESERVED_SPECIMEN",25
"2011-02-21",6,"UNKNOWN",13570
"2013-05-21",5,"HUMAN_OBSERVATION",4
"2015-01-19",6,"HUMAN_OBSERVATION",1721
"2016-07-04",7,"PRESERVED_SPECIMEN",1737
"2017-07-24",6,"LIVING_SPECIMEN",43548
"2018-07-11",4,"HUMAN_OBSERVATION",133
"2017-07-24",6,"OBSERVATION",2
"2019-07-01",1,"FOSSIL_SPECIMEN",126627
"2011-09-05",1,"PRESERVED_SPECIMEN",852162
"2015-07-03",4,"PRESERVED_SPECIMEN",37072
"2018-09-28",6,"PRESERVED_SPECIMEN",1567891
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",27
"2017-12-22",4,"PRESERVED_SPECIMEN",19666
"2009-12-16",3,"PRESERVED_SPECIMEN",25
"2012-03-26",6,"UNKNOWN",13570
"2015-10-01",0,"FOSSIL_SPECIMEN",378
"2013-12-20",0,"UNKNOWN",1
"2016-12-27",6,"HUMAN_OBSERVATION",1036
"2018-07-11",1,"OBSERVATION",500717
"2013-07-09",3,"PRESERVED_SPECIMEN",464
"2011-06-10",0,"PRESERVED_SPECIMEN",372
"2013-09-10",6,"HUMAN_OBSERVATION",192
"2015-10-01",1,"UNKNOWN",401365
"2012-12-11",1,"UNKNOWN",401344
"2019-04-06",3,"PRESERVED_SPECIMEN",548
"2010-04-01",4,"PRESERVED_SPECIMEN",161
"2010-07-26",6,"PRESERVED_SPECIMEN",92142
"2011-02-21",6,"OBSERVATION",2
"2018-04-09",1,"UNKNOWN",423026
"2008-04-01",4,"PRESERVED_SPECIMEN",161
"2013-05-21",6,"HUMAN_OBSERVATION",192
"2018-07-11",5,"HUMAN_OBSERVATION",338
"2015-07-03",5,"PRESERVED_SPECIMEN",139687
