"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1408
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",138
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",77
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4442
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",1114
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",26
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",4
"2018-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",1679
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",378
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1385
"2018-07-11","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",140
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",516
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1431
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",199
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53468
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4372
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",71
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",9
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",13701
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",4902
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",120
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",438026
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",100
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",166
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31557
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",34065
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1654
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1154
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",41
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",21
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3189
"2018-09-28","UNKNOWN","Order","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",580
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",71
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",207053
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4190
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1968
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",135
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",54
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27611
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",61
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7741
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",312
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",213
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31557
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",135
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",13487
"2018-07-11","UNKNOWN","Family","Unknown","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Class","Unknown","Unknown",13
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1334
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10308
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2745
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",82
"2019-04-06","OBSERVATION","Unknown","Unknown","YearMonthDay",78
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3450
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",9
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",4087
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",41
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",67
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55303408
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",236
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4928
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1546
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",1286
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",27133
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",136
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",561
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",339
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7340
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",5163
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",1286
"2012-10-31","UNKNOWN","Species","Unknown","YearOnly",1
"2013-12-20","UNKNOWN","Kingdom","Unknown","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",196
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1816
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",207066
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",177
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86086
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",76
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",9
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35211
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6178
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",13
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",7613
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",33
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",358
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1094
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",16
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",374
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4087
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",7613
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",6
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",939
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",129
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",60
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2567139
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49584
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",4534
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",79
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",90
"2013-12-20","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14327
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",441
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",140
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",614
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",46
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",213
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",79
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",552
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",135
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",187
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",708
"2016-07-04","UNKNOWN","Kingdom","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2750
"2018-07-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",8
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",8900
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",354
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17983
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3425
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1223
"2018-04-09","OBSERVATION","Genus","Unknown","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",30
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5506
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",26
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1749
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124744
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",112
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",305
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",164
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",552
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",116
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",506
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7286
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",382
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Species","Unknown","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",157
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2669
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",273
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",449309
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",10974
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305953
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",500
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",241
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",405
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",142
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4736
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",19
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3481
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",93
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",81
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-04-12","UNKNOWN","Class","Georeferenced","YearOnly",6
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3386
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",77
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4123
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1193
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13018
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1546
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1968
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",135
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",86
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35009
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",273
"2017-12-22","FOSSIL_SPECIMEN","Species","Unknown","Unknown",43
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",10974
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",205
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1659
"2013-07-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",9
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",7613
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",580
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",451
"2012-12-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",305
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2018-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",66
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",79
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",24
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1949
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",23
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2691
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3858
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",27058
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1048
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3774
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2019-01-01","UNKNOWN","Genus","Unknown","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",82
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5966
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",71
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4575
"2017-04-12","UNKNOWN","Class","CountryOnly","YearOnly",6
"2017-04-12","UNKNOWN","Species","Unknown","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",805
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",78126
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2497
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2288
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",38996
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",165
"2018-09-28","UNKNOWN","Class","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",20059
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",207051
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",27058
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",100
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",5162
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1873
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1594
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",7613
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3335
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5944
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98911
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",239
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",242676
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13265
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",305
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",735
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",213
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6150
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",15
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2019-01-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",8
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1094
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",918
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",1286
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",522
