"snapshot","national","international"
"2017-12-22",39649579,1011786
"2014-03-28",2543943,944267
"2015-04-09",3174636,1059921
"2008-10-10",1172503,294567
"2013-09-10",2333223,797168
"2009-04-06",1275998,322489
"2012-07-13",1744807,454936
"2014-09-08",3159838,1082611
"2016-10-07",3243346,1172180
"2010-07-26",1293457,330454
"2016-07-04",3370441,1176318
"2018-04-09",40588493,1153890
"2016-01-04",3306011,1235064
"2016-04-05",3474022,1284769
"2011-06-10",1373181,370712
"2012-01-18",1529200,373564
"2008-04-01",1155444,293803
"2010-04-01",1293457,330454
"2017-10-12",3996619,955599
"2017-07-24",3837516,948169
"2019-07-01",63313804,1238261
"2019-01-01",41364582,1191911
"2009-09-25",1292696,330323
"2017-04-12",3857026,1048406
"2007-12-19",1154339,293817
"2009-12-16",1292696,330323
"2011-09-05",1373181,370712
"2019-04-06",63309166,1236927
"2010-11-17",1370134,365352
"2018-09-28",41241726,1182119
"2012-12-11",1956597,473955
"2015-10-01",3236468,1060637
"2016-12-27",3267013,1194427
"2009-06-17",1275998,322489
"2013-02-20",2223999,661527
"2012-10-31",1897645,468427
"2013-05-21",2406039,872008
"2012-03-26",1678869,420251
"2015-07-03",3175692,1059923
"2013-07-09",2312919,796912
"2015-01-19",3171339,1015614
"2008-12-17",1201457,314672
"2018-07-11",41099356,1156689
"2011-02-21",1370230,365352
"2008-06-27",1172258,294567
"2013-12-20",2293837,747679
