"snapshot","kingdom","speciesCount"
"2008-06-27",0,1
"2008-06-27",1,16763
"2008-06-27",3,25
"2008-06-27",4,56
"2008-06-27",5,1960
"2008-06-27",6,8118
"2008-06-27",7,1
"2010-11-17",0,1
"2010-11-17",1,20972
"2010-11-17",3,25
"2010-11-17",4,56
"2010-11-17",5,1990
"2010-11-17",6,11132
"2010-11-17",7,1
"2019-04-06",0,17
"2019-04-06",1,58852
"2019-04-06",3,193
"2019-04-06",4,1008
"2019-04-06",5,11474
"2019-04-06",6,51504
"2019-04-06",7,273
"2013-05-21",0,10
"2013-05-21",1,28792
"2013-05-21",3,177
"2013-05-21",4,601
"2013-05-21",5,8037
"2013-05-21",6,34216
"2013-05-21",7,189
"2015-04-09",0,10
"2015-04-09",1,35667
"2015-04-09",3,180
"2011-02-21",0,1
"2015-04-09",4,607
"2011-02-21",1,20972
"2015-04-09",5,9467
"2015-04-09",6,41505
"2011-02-21",3,25
"2015-04-09",7,192
"2011-02-21",4,56
"2011-02-21",5,1990
"2011-02-21",6,11132
"2011-02-21",7,1
"2019-01-01",0,17
"2019-01-01",1,58720
"2019-01-01",3,195
"2019-01-01",4,1009
"2019-01-01",5,11372
"2019-01-01",6,51395
"2019-01-01",7,273
"2008-04-01",0,1
"2008-04-01",1,16523
"2008-04-01",3,25
"2008-04-01",4,56
"2008-04-01",5,1960
"2008-04-01",6,8118
"2008-04-01",7,1
"2017-10-12",0,11
"2017-10-12",1,41809
"2017-10-12",3,181
"2017-10-12",4,620
"2017-10-12",5,10730
"2017-10-12",6,42312
"2017-10-12",7,239
"2013-07-09",0,10
"2013-07-09",1,28918
"2013-07-09",3,177
"2012-10-31",0,10
"2013-07-09",4,601
"2012-10-31",1,22662
"2013-07-09",5,8037
"2013-07-09",6,34216
"2012-10-31",3,177
"2013-07-09",7,189
"2012-10-31",4,594
"2012-10-31",5,7561
"2012-10-31",6,33183
"2012-10-31",7,178
"2018-09-28",0,17
"2018-09-28",1,58703
"2018-09-28",3,195
"2018-09-28",4,1007
"2018-09-28",5,11340
"2018-09-28",6,49967
"2018-09-28",7,273
"2019-07-01",0,17
"2019-07-01",1,58857
"2019-07-01",3,193
"2019-07-01",4,1008
"2019-07-01",5,11496
"2019-07-01",6,51521
"2019-07-01",7,273
"2017-04-12",0,11
"2017-04-12",1,38685
"2017-04-12",3,181
"2017-04-12",4,615
"2017-04-12",5,10538
"2017-04-12",6,42467
"2017-04-12",7,239
"2009-04-06",0,1
"2009-04-06",1,19776
"2009-04-06",3,25
"2009-04-06",4,56
"2009-04-06",5,1960
"2009-04-06",6,8118
"2009-04-06",7,1
"2016-04-05",0,10
"2016-04-05",1,36080
"2016-04-05",3,180
"2016-04-05",4,607
"2016-04-05",5,10021
"2016-04-05",6,42139
"2016-04-05",7,193
"2013-12-20",0,10
"2013-12-20",1,28989
"2016-12-27",0,11
"2013-12-20",3,177
"2016-12-27",1,37173
"2013-12-20",4,601
"2013-12-20",5,8037
"2016-12-27",3,181
"2013-12-20",6,35128
"2016-12-27",4,615
"2013-12-20",7,189
"2016-12-27",5,10538
"2016-12-27",6,42342
"2016-12-27",7,239
"2008-10-10",0,1
"2008-10-10",1,16764
"2008-10-10",3,25
"2008-10-10",4,56
"2008-10-10",5,1960
"2008-10-10",6,8118
"2008-10-10",7,1
"2012-03-26",0,1
"2012-03-26",1,22542
"2012-07-13",0,10
"2012-07-13",1,22546
"2012-03-26",3,25
"2012-03-26",4,57
"2012-07-13",3,177
"2012-03-26",5,2081
"2012-07-13",4,593
"2012-03-26",6,25970
"2012-07-13",5,3758
"2012-03-26",7,1
"2012-07-13",6,33061
"2012-07-13",7,18
"2012-12-11",0,10
"2012-12-11",1,22682
"2012-12-11",3,177
"2012-12-11",4,601
"2012-12-11",5,7569
"2012-12-11",6,34213
"2012-12-11",7,178
"2015-07-03",0,10
"2015-07-03",1,35666
"2015-07-03",3,180
"2015-07-03",4,607
"2015-07-03",5,9467
"2015-07-03",6,41506
"2015-07-03",7,192
"2014-09-08",0,10
"2014-09-08",1,34141
"2014-09-08",3,180
"2014-09-08",4,605
"2014-09-08",5,9425
"2014-09-08",6,37121
"2014-09-08",7,189
"2009-09-25",0,1
"2009-09-25",1,20637
"2009-09-25",3,25
"2009-09-25",4,56
"2009-09-25",5,1960
"2009-09-25",6,8118
"2009-09-25",7,1
"2010-04-01",0,1
"2010-04-01",1,20640
"2010-04-01",3,25
"2014-03-28",0,10
"2010-04-01",4,56
"2014-03-28",1,30542
"2010-04-01",5,1960
"2010-04-01",6,8118
"2014-03-28",3,177
"2010-04-01",7,1
"2014-03-28",4,601
"2014-03-28",5,8037
"2014-03-28",6,35189
"2014-03-28",7,189
"2009-06-17",0,1
"2009-06-17",1,19776
"2009-06-17",3,25
"2009-06-17",4,56
"2009-06-17",5,1960
"2009-06-17",6,8118
"2009-06-17",7,1
"2018-07-11",0,17
"2018-07-11",1,55732
"2018-07-11",3,195
"2018-07-11",4,1007
"2018-07-11",5,11324
"2012-01-18",0,1
"2018-07-11",6,49654
"2012-01-18",1,22399
"2018-07-11",7,273
"2012-01-18",3,25
"2012-01-18",4,57
"2012-01-18",5,2080
"2012-01-18",6,15042
"2012-01-18",7,1
"2013-02-20",0,10
"2013-02-20",1,28040
"2013-02-20",3,177
"2013-02-20",4,601
"2013-02-20",5,8030
"2015-01-19",0,10
"2013-02-20",6,34276
"2015-01-19",1,34854
"2017-07-24",0,11
"2013-02-20",7,189
"2017-07-24",1,38882
"2015-01-19",3,180
"2015-01-19",4,605
"2017-07-24",3,181
"2015-01-19",5,9467
"2017-07-24",4,615
"2015-01-19",6,41444
"2017-07-24",5,10538
"2015-01-19",7,192
"2017-07-24",6,42466
"2017-07-24",7,239
"2017-12-22",0,11
"2011-09-05",0,1
"2017-12-22",1,43648
"2011-09-05",1,21214
"2017-12-22",3,188
"2011-09-05",3,25
"2017-12-22",4,920
"2011-09-05",4,56
"2017-12-22",5,10762
"2011-09-05",5,2076
"2017-12-22",6,42330
"2011-09-05",6,11161
"2017-12-22",7,250
"2011-09-05",7,1
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,20637
"2010-07-26",1,20640
"2009-12-16",3,25
"2010-07-26",3,25
"2009-12-16",4,56
"2010-07-26",4,56
"2009-12-16",5,1960
"2010-07-26",5,1960
"2009-12-16",6,8118
"2010-07-26",6,8118
"2009-12-16",7,1
"2010-07-26",7,1
"2016-07-04",0,10
"2016-07-04",1,36153
"2016-07-04",3,180
"2016-07-04",4,607
"2016-07-04",5,10033
"2016-07-04",6,42190
"2016-07-04",7,193
"2016-10-07",0,10
"2016-10-07",1,36198
"2016-10-07",3,180
"2016-10-07",4,607
"2016-10-07",5,10034
"2016-10-07",6,42259
"2016-10-07",7,193
"2015-10-01",0,10
"2015-10-01",1,35932
"2015-10-01",3,180
"2015-10-01",4,607
"2015-10-01",5,9656
"2015-10-01",6,41536
"2015-10-01",7,193
"2013-09-10",0,10
"2013-09-10",1,29121
"2013-09-10",3,177
"2013-09-10",4,601
"2013-09-10",5,8037
"2013-09-10",6,35128
"2013-09-10",7,189
"2008-12-17",0,1
"2008-12-17",1,17769
"2008-12-17",3,25
"2008-12-17",4,56
"2008-12-17",5,1960
"2008-12-17",6,8118
"2008-12-17",7,1
"2011-06-10",0,1
"2011-06-10",1,21214
"2011-06-10",3,25
"2011-06-10",4,56
"2011-06-10",5,2076
"2011-06-10",6,11161
"2011-06-10",7,1
"2007-12-19",0,1
"2007-12-19",1,16517
"2007-12-19",3,25
"2007-12-19",4,56
"2007-12-19",5,1960
"2007-12-19",6,8118
"2007-12-19",7,1
"2016-01-04",0,10
"2016-01-04",1,36191
"2016-01-04",3,180
"2016-01-04",4,607
"2016-01-04",5,9935
"2016-01-04",6,41787
"2016-01-04",7,193
"2018-04-09",0,17
"2018-04-09",1,53970
"2018-04-09",3,195
"2018-04-09",4,1007
"2018-04-09",5,11315
"2018-04-09",6,49591
"2018-04-09",7,273
