"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",19051,26874,4268,1029,134
"2014-03-28",13671,16521,2612,573,0
"2015-04-09",16180,22269,3530,731,0
"2008-10-10",4445,6838,907,338,0
"2013-09-10",12710,15353,2538,556,0
"2009-04-06",5009,7871,967,339,0
"2012-07-13",10350,12375,2068,424,0
"2014-09-08",15515,19499,3019,585,0
"2016-10-07",16154,21913,3494,763,0
"2010-07-26",5240,8327,1012,339,0
"2016-07-04",16035,21853,3459,801,0
"2018-04-09",21211,29518,4779,1200,134
"2016-01-04",16392,22739,3580,753,0
"2016-04-05",15987,21765,3449,802,0
"2011-06-10",7097,10165,1273,363,0
"2012-01-18",7458,10644,1504,373,0
"2008-04-01",4433,6816,904,337,1
"2010-04-01",5240,8327,1012,339,0
"2017-10-12",18615,26177,4146,845,0
"2017-07-24",17706,24034,3843,822,0
"2019-07-01",22469,32218,6086,1517,150
"2019-01-01",22055,31761,5931,1409,134
"2009-09-25",5242,8324,1010,339,0
"2017-04-12",17598,23909,3828,808,0
"2007-12-19",4427,6811,905,338,0
"2009-12-16",5242,8324,1010,339,0
"2011-09-05",7097,10165,1273,363,0
"2019-04-06",22410,32095,5992,1487,150
"2010-11-17",6622,9540,1243,361,0
"2018-09-28",21974,31817,5780,1283,134
"2012-12-11",11410,13254,2265,543,0
"2015-10-01",16312,22561,3565,756,0
"2016-12-27",16585,22206,3552,801,0
"2009-06-17",5009,7871,967,339,0
"2013-02-20",12739,15386,2463,557,0
"2012-10-31",11378,13233,2203,510,0
"2013-05-21",13214,15873,2535,565,0
"2012-03-26",9906,11873,1907,408,0
"2015-07-03",16180,22265,3534,734,0
"2013-07-09",12663,15257,2527,555,0
"2015-01-19",16857,21463,3504,727,0
"2008-12-17",4447,6932,923,339,0
"2018-07-11",21212,30981,5425,1212,134
"2011-02-21",6622,9539,1244,361,0
"2008-06-27",4444,6838,907,338,0
"2013-12-20",12651,15267,2531,556,0
