"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",17973,26776,4986,1270,351
"2014-03-28",12974,16528,3023,751,101
"2015-04-09",15351,22142,4094,1022,101
"2008-10-10",4136,6830,1088,376,98
"2013-09-10",12076,15319,2934,729,99
"2009-04-06",4652,7873,1182,380,99
"2012-07-13",9800,12391,2413,512,101
"2014-09-08",14696,19477,3545,800,100
"2016-10-07",15376,21777,4017,1060,94
"2010-07-26",4860,8337,1240,382,99
"2016-07-04",15252,21716,3986,1094,100
"2018-04-09",20009,29346,5649,1487,351
"2016-01-04",15584,22558,4172,1049,101
"2016-04-05",15232,21588,3977,1105,101
"2011-06-10",6637,10214,1537,409,101
"2012-01-18",6977,10652,1818,431,101
"2008-04-01",4123,6812,1088,369,99
"2010-04-01",4860,8337,1240,382,99
"2017-10-12",17578,26076,4857,1177,95
"2017-07-24",16803,23929,4443,1135,95
"2019-07-01",20915,32032,7145,1975,373
"2019-01-01",20580,31507,7031,1819,353
"2009-09-25",4862,8336,1237,381,99
"2017-04-12",16699,23804,4430,1116,94
"2007-12-19",4117,6807,1089,370,98
"2009-12-16",4862,8336,1237,381,99
"2011-09-05",6637,10214,1537,409,101
"2019-04-06",20833,31930,7070,1929,372
"2010-11-17",6185,9580,1494,406,101
"2018-09-28",20504,31658,6849,1626,351
"2012-12-11",10813,13260,2623,675,101
"2015-10-01",15494,22406,4145,1048,101
"2016-12-27",15757,22073,4103,1117,94
"2009-06-17",4652,7873,1182,380,99
"2013-02-20",12062,15401,2885,696,101
"2012-10-31",10786,13243,2560,634,101
"2013-05-21",12534,15878,2946,728,101
"2012-03-26",9356,11929,2228,480,101
"2015-07-03",15353,22139,4097,1023,101
"2013-07-09",12025,15234,2920,724,99
"2015-01-19",15998,21386,4049,1017,101
"2008-12-17",4147,6902,1115,378,99
"2018-07-11",19990,30672,6410,1541,351
"2011-02-21",6185,9580,1494,406,101
"2008-06-27",4135,6830,1088,376,98
"2013-12-20",12027,15232,2918,729,99
