"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",247,77,0,0,0
"2008-04-01",264,79,0,0,0
"2008-06-27",264,80,0,0,0
"2008-10-10",279,80,0,0,0
"2008-12-17",281,78,0,0,0
"2009-04-06",321,84,0,0,0
"2009-06-17",326,83,0,0,0
"2009-09-25",333,93,0,0,0
"2009-12-16",471,115,0,0,0
"2010-04-01",477,119,0,0,0
"2010-07-26",629,125,0,0,0
"2010-11-17",615,103,0,0,0
"2011-02-21",631,114,0,0,0
"2011-06-10",630,122,0,0,0
"2011-09-05",629,123,0,0,0
"2012-01-18",632,118,0,0,0
"2012-03-26",630,118,0,0,0
"2012-07-13",743,227,0,0,0
"2012-10-31",815,239,0,0,0
"2012-12-11",844,253,0,0,0
"2013-02-20",1026,302,0,0,0
"2013-05-21",966,298,0,0,0
"2013-07-09",1213,473,0,0,0
"2013-09-10",1180,627,4,0,0
"2013-12-20",1174,622,4,0,0
"2014-03-28",1361,776,4,0,0
"2014-09-08",1521,1022,55,0,0
"2015-01-19",1588,1061,55,0,0
"2015-04-09",1599,1089,55,0,0
"2015-07-03",1625,1071,55,0,0
"2015-10-01",1690,1138,55,0,0
"2016-01-04",1692,1148,60,0,0
"2016-04-05",1740,1216,60,0,0
"2016-07-04",1730,1270,60,0,0
"2016-10-07",1790,1353,60,0,0
"2016-12-27",1802,1355,61,0,0
"2017-04-12",1776,1368,61,0,0
"2017-07-24",1788,1394,62,0,0
"2017-10-12",1785,1411,62,0,0
"2017-12-22",1699,1488,73,0,0
"2018-04-09",1795,1562,73,0,0
"2018-07-11",1812,1634,73,0,0
"2018-09-28",1821,1625,73,0,0
"2019-01-01",1933,1713,74,0,0
"2019-04-06",2628,2533,95,0,0
"2019-07-01",2736,2547,95,0,0
"2019-10-09",2772,2569,95,0,0
"2020-01-01",3245,2670,95,0,0
"2020-04-01",2648,2278,92,0,0
"2020-07-01",2679,2357,105,0,0
"2020-10-01",2726,2368,107,0,0
"2021-01-01",2765,2427,111,0,0
"2021-04-01",2819,2396,111,0,0
"2021-07-01",2745,2335,147,0,0
