"snapshot","speciesCount"
"2007-12-19",2151
"2008-04-01",2372
"2008-06-27",2468
"2008-10-10",2564
"2008-12-17",2588
"2009-04-06",2661
"2009-06-17",2743
"2009-09-25",3454
"2009-12-16",3540
"2010-04-01",3546
"2010-07-26",3659
"2010-11-17",3793
"2011-02-21",3824
"2011-06-10",3851
"2011-09-05",3852
"2012-01-18",3884
"2012-03-26",3952
"2012-07-13",4184
"2012-10-31",4417
"2012-12-11",4569
"2013-02-20",4868
"2013-05-21",4847
"2013-07-09",5172
"2013-09-10",5273
"2013-12-20",5207
"2014-03-28",5865
"2014-09-08",6250
"2015-01-19",6298
"2015-04-09",6517
"2015-07-03",6595
"2015-10-01",6777
"2016-01-04",6851
"2016-04-05",6948
"2016-07-04",6990
"2016-10-07",7076
"2016-12-27",7092
"2017-04-12",7110
"2017-07-24",7108
"2017-10-12",7155
"2017-12-22",7384
"2018-04-09",7540
"2018-07-11",7713
"2018-09-28",7669
"2019-01-01",7849
"2019-04-06",9357
"2019-07-01",9548
"2019-10-09",9956
"2020-01-01",10474
"2020-04-01",9473
"2020-07-01",9272
"2020-10-01",9347
"2021-01-01",9428
"2021-04-01",9650
"2021-07-01",10082
