"snapshot","national","international"
"2007-12-19",1,1959
"2008-04-01",1,2181
"2008-06-27",1,2341
"2008-10-10",1,2437
"2008-12-17",1,2462
"2009-04-06",1,2333
"2009-06-17",1,2419
"2009-09-25",1,3128
"2009-12-16",1,3166
"2010-04-01",1,3173
"2010-07-26",1,3278
"2010-11-17",1,3418
"2011-02-21",1,3494
"2011-06-10",1,3520
"2011-09-05",1,3522
"2012-01-18",1,3553
"2012-03-26",1,3609
"2012-07-13",1,3853
"2012-10-31",1,3314
"2012-12-11",1,2931
"2013-02-20",1,3156
"2013-05-21",1,4253
"2013-07-09",1,4832
"2013-09-10",1,4978
"2013-12-20",1,5207
"2014-03-28",1,5842
"2014-09-08",1,6227
"2015-01-19",1,6275
"2015-04-09",1,6495
"2015-07-03",1,6572
"2015-10-01",1,6768
"2016-01-04",1,6842
"2016-04-05",1,6948
"2016-07-04",1,6990
"2016-10-07",1,7076
"2016-12-27",1,7092
"2017-04-12",1,7105
"2017-07-24",1,7108
"2017-10-12",1,7155
"2017-12-22",414,7198
"2018-04-09",414,7182
"2018-07-11",414,7356
"2018-09-28",414,7311
"2019-01-01",414,7494
"2019-04-06",417,9001
"2019-07-01",417,9060
"2019-10-09",417,9436
"2020-01-01",417,9957
"2020-04-01",417,8952
"2020-07-01",423,8681
"2020-10-01",423,8778
"2021-01-01",423,8862
"2021-04-01",423,9089
"2021-07-01",441,9514
