"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",225,99,0,0,0
"2008-04-01",242,101,0,0,0
"2008-06-27",242,102,0,0,0
"2008-10-10",257,102,0,0,0
"2008-12-17",259,100,0,0,0
"2009-04-06",299,106,0,0,0
"2009-06-17",303,106,0,0,0
"2009-09-25",312,114,0,0,0
"2009-12-16",449,137,0,0,0
"2010-04-01",455,141,0,0,0
"2010-07-26",607,147,0,0,0
"2010-11-17",590,128,0,0,0
"2011-02-21",605,140,0,0,0
"2011-06-10",606,146,0,0,0
"2011-09-05",605,147,0,0,0
"2012-01-18",608,142,0,0,0
"2012-03-26",607,141,0,0,0
"2012-07-13",700,270,0,0,0
"2012-10-31",770,284,0,0,0
"2012-12-11",798,299,0,0,0
"2013-02-20",978,350,0,0,0
"2013-05-21",918,346,0,0,0
"2013-07-09",1158,528,0,0,0
"2013-09-10",1140,663,8,0,0
"2013-12-20",1134,658,8,0,0
"2014-03-28",1311,822,8,0,0
"2014-09-08",1458,1062,78,0,0
"2015-01-19",1523,1103,78,0,0
"2015-04-09",1532,1133,78,0,0
"2015-07-03",1551,1122,78,0,0
"2015-10-01",1617,1188,78,0,0
"2016-01-04",1617,1188,95,0,0
"2016-04-05",1667,1254,95,0,0
"2016-07-04",1658,1308,94,0,0
"2016-10-07",1719,1390,94,0,0
"2016-12-27",1731,1377,110,0,0
"2017-04-12",1706,1387,112,0,0
"2017-07-24",1716,1415,113,0,0
"2017-10-12",1715,1430,113,0,0
"2017-12-22",1630,1501,128,1,0
"2018-04-09",1722,1578,129,1,0
"2018-07-11",1738,1651,129,1,0
"2018-09-28",1747,1642,129,1,0
"2019-01-01",1858,1731,130,1,0
"2019-04-06",2504,2578,173,1,0
"2019-07-01",2613,2590,174,1,0
"2019-10-09",2650,2611,174,1,0
"2020-01-01",3125,2710,174,1,0
"2020-04-01",2540,2318,159,1,0
"2020-07-01",2571,2387,182,1,0
"2020-10-01",2620,2397,183,1,0
"2021-01-01",2653,2461,188,1,0
"2021-04-01",2672,2464,189,1,0
"2021-07-01",2599,2411,211,6,0
