"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",217,107,0,0,0
"2008-04-01",234,109,0,0,0
"2008-06-27",234,110,0,0,0
"2008-10-10",248,111,0,0,0
"2008-12-17",249,110,0,0,0
"2009-04-06",288,117,0,0,0
"2009-06-17",291,118,0,0,0
"2009-09-25",299,127,0,0,0
"2009-12-16",432,154,0,0,0
"2010-04-01",438,158,0,0,0
"2010-07-26",590,164,0,0,0
"2010-11-17",574,144,0,0,0
"2011-02-21",589,156,0,0,0
"2011-06-10",591,161,0,0,0
"2011-09-05",590,162,0,0,0
"2012-01-18",593,157,0,0,0
"2012-03-26",593,155,0,0,0
"2012-07-13",680,290,0,0,0
"2012-10-31",751,303,0,0,0
"2012-12-11",778,319,0,0,0
"2013-02-20",956,372,0,0,0
"2013-05-21",894,370,0,0,0
"2013-07-09",1128,558,0,0,0
"2013-09-10",1102,686,23,0,0
"2013-12-20",1098,679,23,0,0
"2014-03-28",1263,855,23,0,0
"2014-09-08",1406,1062,126,4,0
"2015-01-19",1465,1106,129,4,0
"2015-04-09",1473,1136,130,4,0
"2015-07-03",1489,1128,130,4,0
"2015-10-01",1551,1198,130,4,0
"2016-01-04",1552,1185,156,7,0
"2016-04-05",1590,1258,161,7,0
"2016-07-04",1578,1312,163,7,0
"2016-10-07",1635,1395,166,7,0
"2016-12-27",1648,1380,180,10,0
"2017-04-12",1621,1394,180,10,0
"2017-07-24",1632,1422,180,10,0
"2017-10-12",1631,1437,180,10,0
"2017-12-22",1527,1538,181,14,0
"2018-04-09",1610,1624,182,14,0
"2018-07-11",1623,1700,182,14,0
"2018-09-28",1635,1688,182,14,0
"2019-01-01",1735,1781,190,14,0
"2019-04-06",2306,2620,310,20,0
"2019-07-01",2415,2632,311,20,0
"2019-10-09",2454,2650,312,20,0
"2020-01-01",2656,3020,314,20,0
"2020-04-01",2326,2412,260,20,0
"2020-07-01",2356,2478,282,25,0
"2020-10-01",2398,2496,282,25,0
"2021-01-01",2431,2558,288,26,0
"2021-04-01",2449,2564,287,26,0
"2021-07-01",2368,2523,292,44,0
