"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1590
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1489
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",668
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",306
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",47
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",463
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",233
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",151
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",487
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",295
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",426
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",470
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",261
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",169
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",357
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",99
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",140
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",273
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",292
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",14
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",359
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",58
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",483
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",668
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",306
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1590
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1489
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",47
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",169
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",360
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",463
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",151
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",551
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",426
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",478
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",260
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",25
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",530
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",100
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",179
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",274
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",19
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",188
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",324
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",16
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",426
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",60
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",37
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",116
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1813
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1489
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",668
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",47
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",271
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",260
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",551
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",309
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",169
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",504
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",559
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",273
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",463
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",386
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",269
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",320
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",72
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",478
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",415
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",38
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",94
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",16
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",60
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",102
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",147
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",26
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",517
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",97
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",116
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1516
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1812
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",676
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",101
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",249
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",62
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",13
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
