"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",3,"UNKNOWN",22560
"2012-07-13",5,"OBSERVATION",188
"2013-12-20",0,"LIVING_SPECIMEN",402
"2015-04-09",6,"LIVING_SPECIMEN",299
"2011-09-05",0,"UNKNOWN",3
"2015-04-09",6,"OBSERVATION",9221
"2009-12-16",1,"OBSERVATION",5549
"2012-01-18",4,"LIVING_SPECIMEN",1207
"2013-02-20",6,"OBSERVATION",1250
"2011-06-10",7,"LIVING_SPECIMEN",12
"2012-01-18",4,"OBSERVATION",21
"2010-11-17",6,"UNKNOWN",2704
"2012-12-11",1,"LIVING_SPECIMEN",32
"2012-07-13",6,"UNKNOWN",2704
"2017-12-22",3,"UNKNOWN",22560
"2013-07-09",1,"OBSERVATION",105482
"2016-04-05",4,"PRESERVED_SPECIMEN",9225
"2009-12-16",2,"UNKNOWN",96
"2017-04-12",0,"LIVING_SPECIMEN",628
"2008-10-10",5,"PRESERVED_SPECIMEN",16286
"2017-04-12",0,"OBSERVATION",54
"2010-04-01",3,"UNKNOWN",20778
"2014-09-08",1,"UNKNOWN",26065
"2016-07-04",6,"LIVING_SPECIMEN",565
"2010-07-26",5,"UNKNOWN",38972
"2014-03-28",4,"LIVING_SPECIMEN",1207
"2016-07-04",6,"OBSERVATION",9221
"2008-12-17",0,"OBSERVATION",9
"2014-03-28",4,"OBSERVATION",21
"2013-09-10",6,"PRESERVED_SPECIMEN",1246162
"2011-09-05",0,"OBSERVATION",63
"2008-04-01",3,"UNKNOWN",17390
"2016-10-07",4,"UNKNOWN",488
"2012-07-13",6,"OBSERVATION",1250
"2013-12-20",1,"LIVING_SPECIMEN",32
"2015-04-09",7,"LIVING_SPECIMEN",4
"2011-09-05",1,"UNKNOWN",26040
"2012-01-18",5,"LIVING_SPECIMEN",23767
"2011-06-10",8,"LIVING_SPECIMEN",215
"2012-01-18",5,"OBSERVATION",188
"2015-10-01",2,"LIVING_SPECIMEN",359
"2010-11-17",7,"UNKNOWN",203
"2012-12-11",2,"LIVING_SPECIMEN",359
"2012-07-13",7,"UNKNOWN",203
"2017-12-22",4,"UNKNOWN",488
"2016-01-04",0,"PRESERVED_SPECIMEN",2347
"2016-04-05",5,"PRESERVED_SPECIMEN",53359
"2009-12-16",3,"UNKNOWN",20778
"2013-07-09",3,"UNKNOWN",2
"2014-09-08",1,"FOSSIL_SPECIMEN",4
"2017-04-12",1,"LIVING_SPECIMEN",18
"2008-10-10",6,"PRESERVED_SPECIMEN",458902
"2017-04-12",1,"OBSERVATION",119537
"2009-04-06",0,"LIVING_SPECIMEN",402
"2010-04-01",4,"UNKNOWN",497
"2014-09-08",2,"UNKNOWN",97
"2016-07-04",7,"LIVING_SPECIMEN",4
"2017-10-12",3,"PRESERVED_SPECIMEN",1953
"2010-07-26",6,"UNKNOWN",2716
"2014-03-28",5,"LIVING_SPECIMEN",23767
"2008-12-17",1,"OBSERVATION",5549
"2014-03-28",5,"OBSERVATION",188
"2013-09-10",7,"PRESERVED_SPECIMEN",21943
"2011-09-05",1,"OBSERVATION",50495
"2008-04-01",4,"UNKNOWN",497
"2015-07-03",4,"OBSERVATION",21
"2016-10-07",5,"UNKNOWN",23051
"2009-06-17",0,"UNKNOWN",522
"2013-12-20",2,"LIVING_SPECIMEN",359
"2015-04-09",8,"LIVING_SPECIMEN",215
"2012-01-18",6,"LIVING_SPECIMEN",1067
"2012-01-18",6,"OBSERVATION",1250
"2015-10-01",3,"LIVING_SPECIMEN",17111
"2012-12-11",3,"LIVING_SPECIMEN",16770
"2017-12-22",5,"UNKNOWN",23051
"2016-01-04",1,"PRESERVED_SPECIMEN",2085771
"2011-06-10",0,"OBSERVATION",9
"2016-04-05",6,"PRESERVED_SPECIMEN",1270578
"2009-12-16",4,"UNKNOWN",497
"2015-04-09",0,"UNKNOWN",541
"2013-02-20",0,"UNKNOWN",5
"2013-07-09",4,"UNKNOWN",10
"2010-04-01",4,"OBSERVATION",21
"2017-04-12",2,"LIVING_SPECIMEN",584
"2008-10-10",7,"PRESERVED_SPECIMEN",21262
"2009-04-06",1,"LIVING_SPECIMEN",32
"2010-04-01",5,"UNKNOWN",38972
"2014-09-08",3,"UNKNOWN",22562
"2011-02-21",0,"LIVING_SPECIMEN",402
"2016-07-04",8,"LIVING_SPECIMEN",215
"2017-10-12",4,"PRESERVED_SPECIMEN",9200
"2010-07-26",7,"UNKNOWN",275
"2014-03-28",6,"LIVING_SPECIMEN",1067
"2014-03-28",6,"OBSERVATION",9221
"2008-04-01",5,"UNKNOWN",37834
"2015-07-03",5,"OBSERVATION",188
"2016-10-07",6,"UNKNOWN",2716
"2009-06-17",1,"UNKNOWN",26008
"2013-12-20",3,"LIVING_SPECIMEN",16770
"2016-07-04",0,"UNKNOWN",538
"2011-09-05",3,"UNKNOWN",2
"2012-03-26",0,"LIVING_SPECIMEN",402
"2009-12-16",4,"OBSERVATION",21
"2012-01-18",7,"LIVING_SPECIMEN",12
"2012-03-26",0,"OBSERVATION",63
"2015-10-01",4,"LIVING_SPECIMEN",917
"2017-04-12",6,"HUMAN_OBSERVATION",438
"2012-12-11",4,"LIVING_SPECIMEN",1207
"2017-12-22",6,"UNKNOWN",2716
"2013-07-09",4,"OBSERVATION",21
"2011-06-10",1,"OBSERVATION",32549
"2016-04-05",7,"PRESERVED_SPECIMEN",22705
"2009-12-16",5,"UNKNOWN",38972
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"UNKNOWN",26065
"2013-02-20",1,"UNKNOWN",26050
"2013-07-09",5,"UNKNOWN",15899
"2015-01-19",0,"PRESERVED_SPECIMEN",2347
"2010-04-01",5,"OBSERVATION",188
"2017-04-12",3,"LIVING_SPECIMEN",21188
"2009-04-06",2,"LIVING_SPECIMEN",359
"2010-04-01",6,"UNKNOWN",2716
"2014-09-08",4,"UNKNOWN",498
"2011-02-21",1,"LIVING_SPECIMEN",32
"2017-10-12",5,"PRESERVED_SPECIMEN",52880
"2008-12-17",3,"LIVING_SPECIMEN",429
"2014-03-28",7,"LIVING_SPECIMEN",12
"2016-12-27",0,"PRESERVED_SPECIMEN",2319
"2016-04-05",0,"HUMAN_OBSERVATION",438
"2008-04-01",6,"UNKNOWN",4507
"2015-07-03",6,"OBSERVATION",9221
"2016-10-07",0,"PRESERVED_SPECIMEN",2319
"2016-10-07",7,"UNKNOWN",72
"2009-06-17",2,"UNKNOWN",96
"2013-12-20",4,"LIVING_SPECIMEN",1207
"2016-07-04",1,"UNKNOWN",26064
"2011-09-05",4,"UNKNOWN",10
"2012-03-26",1,"LIVING_SPECIMEN",32
"2009-12-16",5,"OBSERVATION",188
"2012-01-18",8,"LIVING_SPECIMEN",215
"2012-03-26",1,"OBSERVATION",75495
"2015-10-01",5,"LIVING_SPECIMEN",25089
"2012-12-11",5,"LIVING_SPECIMEN",23767
"2017-12-22",7,"UNKNOWN",72
"2013-07-09",5,"OBSERVATION",188
"2016-01-04",3,"PRESERVED_SPECIMEN",1953
"2009-09-25",0,"PRESERVED_SPECIMEN",1374
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2007-12-19",0,"PRESERVED_SPECIMEN",903
"2009-12-16",6,"UNKNOWN",2716
"2015-04-09",2,"UNKNOWN",97
"2012-01-18",0,"UNKNOWN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",2281
"2013-07-09",6,"UNKNOWN",2704
"2015-01-19",1,"PRESERVED_SPECIMEN",2085376
"2010-04-01",6,"OBSERVATION",1250
"2017-04-12",4,"LIVING_SPECIMEN",1018
"2009-04-06",3,"LIVING_SPECIMEN",16770
"2010-04-01",7,"UNKNOWN",275
"2014-09-08",5,"UNKNOWN",38950
"2011-02-21",2,"LIVING_SPECIMEN",359
"2017-10-12",6,"PRESERVED_SPECIMEN",1205664
"2014-03-28",8,"LIVING_SPECIMEN",215
"2008-12-17",4,"OBSERVATION",21
"2015-10-01",0,"HUMAN_OBSERVATION",438
"2016-12-27",1,"PRESERVED_SPECIMEN",2034824
"2011-09-05",4,"OBSERVATION",21
"2016-04-05",1,"HUMAN_OBSERVATION",99142
"2008-04-01",7,"UNKNOWN",275
"2016-07-04",1,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"PRESERVED_SPECIMEN",2034478
"2009-06-17",3,"UNKNOWN",20353
"2013-12-20",5,"LIVING_SPECIMEN",23767
"2016-07-04",2,"UNKNOWN",97
"2011-09-05",5,"UNKNOWN",15899
"2012-03-26",2,"LIVING_SPECIMEN",359
"2014-03-28",0,"UNKNOWN",5
"2009-12-16",6,"OBSERVATION",1250
"2010-11-17",1,"FOSSIL_SPECIMEN",4
"2015-10-01",6,"LIVING_SPECIMEN",299
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2012-12-11",6,"LIVING_SPECIMEN",1067
"2013-07-09",6,"OBSERVATION",1250
"2016-01-04",4,"PRESERVED_SPECIMEN",9225
"2009-09-25",1,"PRESERVED_SPECIMEN",858391
"2007-12-19",1,"PRESERVED_SPECIMEN",548439
"2009-12-16",7,"UNKNOWN",275
"2015-04-09",3,"UNKNOWN",22562
"2013-02-20",3,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",26040
"2013-05-21",1,"PRESERVED_SPECIMEN",1936466
"2013-07-09",7,"UNKNOWN",203
"2017-04-12",5,"LIVING_SPECIMEN",26229
"2009-04-06",4,"LIVING_SPECIMEN",1207
"2014-09-08",6,"UNKNOWN",2716
"2011-02-21",3,"LIVING_SPECIMEN",16770
"2017-10-12",7,"PRESERVED_SPECIMEN",22705
"2008-12-17",5,"OBSERVATION",188
"2015-10-01",1,"HUMAN_OBSERVATION",99010
"2011-09-05",5,"OBSERVATION",188
"2013-09-10",0,"LIVING_SPECIMEN",402
"2009-06-17",4,"UNKNOWN",497
"2013-12-20",6,"LIVING_SPECIMEN",1067
"2016-07-04",3,"UNKNOWN",22560
"2011-09-05",6,"UNKNOWN",2704
"2012-03-26",3,"LIVING_SPECIMEN",16770
"2014-03-28",1,"UNKNOWN",26050
"2015-10-01",7,"LIVING_SPECIMEN",4
"2012-12-11",7,"LIVING_SPECIMEN",12
"2008-06-27",3,"LIVING_SPECIMEN",429
"2015-07-03",0,"UNKNOWN",541
"2016-01-04",5,"PRESERVED_SPECIMEN",53359
"2011-06-10",4,"OBSERVATION",21
"2017-10-12",0,"HUMAN_OBSERVATION",438
"2015-04-09",4,"UNKNOWN",498
"2013-02-20",4,"UNKNOWN",10
"2015-01-19",3,"PRESERVED_SPECIMEN",1953
"2017-12-22",1,"MACHINE_OBSERVATION",31720
"2017-04-12",6,"LIVING_SPECIMEN",623
"2017-04-12",6,"OBSERVATION",9221
"2008-10-10",0,"OBSERVATION",9
"2009-04-06",5,"LIVING_SPECIMEN",23767
"2014-09-08",0,"PRESERVED_SPECIMEN",2335
"2014-09-08",7,"UNKNOWN",275
"2010-07-26",1,"FOSSIL_SPECIMEN",4
"2011-02-21",4,"LIVING_SPECIMEN",1207
"2008-12-17",6,"OBSERVATION",1250
"2016-12-27",3,"PRESERVED_SPECIMEN",1953
"2011-09-05",6,"OBSERVATION",1250
"2013-09-10",1,"LIVING_SPECIMEN",32
"2016-10-07",3,"PRESERVED_SPECIMEN",1953
"2009-06-17",5,"UNKNOWN",38940
"2013-12-20",7,"LIVING_SPECIMEN",12
"2016-07-04",4,"UNKNOWN",488
"2011-09-05",7,"UNKNOWN",203
"2012-03-26",4,"LIVING_SPECIMEN",1207
"2012-03-26",4,"OBSERVATION",21
"2015-10-01",8,"LIVING_SPECIMEN",215
"2012-12-11",8,"LIVING_SPECIMEN",215
"2015-07-03",1,"UNKNOWN",26065
"2016-01-04",6,"PRESERVED_SPECIMEN",1270578
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",188
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"LIVING_SPECIMEN",424
"2016-04-05",0,"OBSERVATION",63
"2017-10-12",1,"HUMAN_OBSERVATION",653429
"2015-04-09",5,"UNKNOWN",38950
"2013-02-20",5,"UNKNOWN",15899
"2012-01-18",3,"UNKNOWN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",1951
"2015-01-19",4,"PRESERVED_SPECIMEN",9225
"2017-04-12",7,"LIVING_SPECIMEN",5
"2017-07-24",0,"HUMAN_OBSERVATION",438
"2008-10-10",1,"OBSERVATION",5549
"2009-04-06",6,"LIVING_SPECIMEN",1067
"2014-09-08",1,"PRESERVED_SPECIMEN",2083162
"2011-02-21",5,"LIVING_SPECIMEN",23767
"2016-12-27",4,"PRESERVED_SPECIMEN",9200
"2013-09-10",2,"LIVING_SPECIMEN",359
"2016-10-07",4,"PRESERVED_SPECIMEN",9200
"2009-06-17",6,"UNKNOWN",2716
"2013-12-20",8,"LIVING_SPECIMEN",215
"2016-07-04",5,"UNKNOWN",23051
"2012-03-26",5,"LIVING_SPECIMEN",23767
"2014-03-28",3,"UNKNOWN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"OBSERVATION",188
"2017-12-22",1,"FOSSIL_SPECIMEN",4
"2015-07-03",2,"UNKNOWN",97
"2016-01-04",7,"PRESERVED_SPECIMEN",22705
"2009-09-25",4,"PRESERVED_SPECIMEN",6728
"2011-06-10",6,"OBSERVATION",1250
"2015-10-01",0,"OBSERVATION",63
"2007-12-19",4,"PRESERVED_SPECIMEN",6102
"2012-12-11",0,"OBSERVATION",63
"2016-04-05",1,"LIVING_SPECIMEN",6
"2016-04-05",1,"OBSERVATION",125086
"2015-04-09",6,"UNKNOWN",2716
"2013-02-20",6,"UNKNOWN",2704
"2012-01-18",4,"UNKNOWN",10
"2013-05-21",4,"PRESERVED_SPECIMEN",8963
"2015-01-19",5,"PRESERVED_SPECIMEN",53359
"2012-10-31",0,"PRESERVED_SPECIMEN",1912
"2017-04-12",8,"LIVING_SPECIMEN",215
"2010-04-01",1,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"HUMAN_OBSERVATION",203671
"2009-04-06",7,"LIVING_SPECIMEN",12
"2011-02-21",6,"LIVING_SPECIMEN",1067
"2016-01-04",0,"HUMAN_OBSERVATION",438
"2016-12-27",5,"PRESERVED_SPECIMEN",52880
"2013-09-10",3,"LIVING_SPECIMEN",16770
"2017-04-12",0,"UNKNOWN",538
"2016-10-07",5,"PRESERVED_SPECIMEN",52880
"2009-06-17",0,"PRESERVED_SPECIMEN",1374
"2009-06-17",7,"UNKNOWN",275
"2016-07-04",6,"UNKNOWN",2716
"2008-12-17",0,"UNKNOWN",522
"2012-03-26",6,"LIVING_SPECIMEN",1067
"2014-03-28",4,"UNKNOWN",10
"2012-03-26",6,"OBSERVATION",1250
"2013-12-20",0,"OBSERVATION",63
"2015-07-03",3,"UNKNOWN",22562
"2009-09-25",5,"PRESERVED_SPECIMEN",36532
"2015-10-01",1,"OBSERVATION",125086
"2007-12-19",5,"PRESERVED_SPECIMEN",16280
"2012-12-11",1,"OBSERVATION",75496
"2016-04-05",2,"LIVING_SPECIMEN",359
"2015-04-09",7,"UNKNOWN",275
"2013-02-20",0,"PRESERVED_SPECIMEN",2010
"2013-02-20",7,"UNKNOWN",203
"2013-07-09",1,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"UNKNOWN",15899
"2013-05-21",5,"PRESERVED_SPECIMEN",50521
"2015-01-19",6,"PRESERVED_SPECIMEN",1270578
"2012-10-31",1,"PRESERVED_SPECIMEN",1878962
"2008-10-10",3,"LIVING_SPECIMEN",429
"2009-04-06",8,"LIVING_SPECIMEN",215
"2014-09-08",3,"PRESERVED_SPECIMEN",1953
"2011-02-21",7,"LIVING_SPECIMEN",12
"2017-10-12",0,"LIVING_SPECIMEN",628
"2017-10-12",0,"OBSERVATION",54
"2016-01-04",1,"HUMAN_OBSERVATION",99142
"2016-12-27",6,"PRESERVED_SPECIMEN",1205664
"2013-09-10",4,"LIVING_SPECIMEN",1207
"2017-04-12",1,"UNKNOWN",109
"2009-04-06",0,"UNKNOWN",522
"2016-10-07",6,"PRESERVED_SPECIMEN",1205664
"2009-06-17",1,"PRESERVED_SPECIMEN",860514
"2016-07-04",0,"PRESERVED_SPECIMEN",2347
"2016-07-04",7,"UNKNOWN",72
"2008-12-17",1,"UNKNOWN",26008
"2012-03-26",7,"LIVING_SPECIMEN",12
"2014-03-28",5,"UNKNOWN",15899
"2013-12-20",1,"OBSERVATION",105482
"2015-07-03",4,"UNKNOWN",498
"2009-09-25",6,"PRESERVED_SPECIMEN",555432
"2010-11-17",0,"PRESERVED_SPECIMEN",1513
"2007-12-19",6,"PRESERVED_SPECIMEN",273537
"2012-07-13",0,"PRESERVED_SPECIMEN",1887
"2016-04-05",3,"LIVING_SPECIMEN",17318
"2013-02-20",1,"PRESERVED_SPECIMEN",1633400
"2012-01-18",6,"UNKNOWN",2704
"2013-05-21",6,"PRESERVED_SPECIMEN",1246162
"2015-01-19",7,"PRESERVED_SPECIMEN",22705
"2011-06-10",0,"UNKNOWN",3
"2008-10-10",4,"OBSERVATION",21
"2014-09-08",4,"PRESERVED_SPECIMEN",9225
"2011-02-21",8,"LIVING_SPECIMEN",215
"2017-10-12",1,"LIVING_SPECIMEN",19
"2009-04-06",0,"OBSERVATION",9
"2017-10-12",1,"OBSERVATION",119537
"2016-12-27",7,"PRESERVED_SPECIMEN",22705
"2013-09-10",5,"LIVING_SPECIMEN",23767
"2017-04-12",2,"UNKNOWN",97
"2009-04-06",1,"UNKNOWN",26008
"2016-10-07",7,"PRESERVED_SPECIMEN",22705
"2011-02-21",0,"UNKNOWN",3
"2011-09-05",1,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"PRESERVED_SPECIMEN",2085843
"2017-07-24",0,"LIVING_SPECIMEN",627
"2008-12-17",2,"UNKNOWN",96
"2012-03-26",8,"LIVING_SPECIMEN",215
"2014-03-28",6,"UNKNOWN",2704
"2017-07-24",0,"OBSERVATION",54
"2015-07-03",5,"UNKNOWN",38950
"2009-09-25",7,"PRESERVED_SPECIMEN",21474
"2010-11-17",1,"PRESERVED_SPECIMEN",1229102
"2007-12-19",7,"PRESERVED_SPECIMEN",21262
"2012-07-13",1,"PRESERVED_SPECIMEN",1588444
"2016-04-05",4,"LIVING_SPECIMEN",974
"2016-04-05",4,"OBSERVATION",21
"2012-03-26",0,"UNKNOWN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",1860
"2012-01-18",7,"UNKNOWN",203
"2013-05-21",7,"PRESERVED_SPECIMEN",21943
"2016-12-27",0,"HUMAN_OBSERVATION",438
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",26040
"2008-10-10",5,"OBSERVATION",188
"2014-09-08",5,"PRESERVED_SPECIMEN",53359
"2017-10-12",2,"LIVING_SPECIMEN",582
"2009-04-06",1,"OBSERVATION",5549
"2010-07-26",0,"PRESERVED_SPECIMEN",1445
"2011-02-21",0,"OBSERVATION",9
"2013-09-10",6,"LIVING_SPECIMEN",1067
"2017-04-12",3,"UNKNOWN",22560
"2009-04-06",2,"UNKNOWN",96
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",26040
"2015-01-19",1,"HUMAN_OBSERVATION",743
"2017-07-24",1,"LIVING_SPECIMEN",18
"2008-12-17",3,"UNKNOWN",20353
"2014-03-28",7,"UNKNOWN",203
"2017-07-24",1,"OBSERVATION",119537
"2015-07-03",6,"UNKNOWN",2716
"2015-10-01",4,"OBSERVATION",21
"2016-01-04",0,"LIVING_SPECIMEN",424
"2012-12-11",4,"OBSERVATION",21
"2016-01-04",0,"OBSERVATION",63
"2016-04-05",5,"LIVING_SPECIMEN",25089
"2008-06-27",0,"OBSERVATION",9
"2016-04-05",5,"OBSERVATION",188
"2017-10-12",6,"HUMAN_OBSERVATION",438
"2012-03-26",1,"UNKNOWN",26040
"2013-02-20",3,"PRESERVED_SPECIMEN",1951
"2011-06-10",1,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"PRESERVED_SPECIMEN",1573917
"2016-12-27",1,"HUMAN_OBSERVATION",203671
"2012-10-31",4,"PRESERVED_SPECIMEN",8864
"2008-10-10",6,"OBSERVATION",1250
"2014-09-08",6,"PRESERVED_SPECIMEN",1268746
"2017-10-12",3,"LIVING_SPECIMEN",21025
"2010-07-26",1,"PRESERVED_SPECIMEN",1007777
"2011-02-21",1,"OBSERVATION",32549
"2013-09-10",7,"LIVING_SPECIMEN",12
"2017-04-12",4,"UNKNOWN",488
"2009-04-06",3,"UNKNOWN",20353
"2009-06-17",4,"PRESERVED_SPECIMEN",6728
"2016-07-04",3,"PRESERVED_SPECIMEN",1953
"2017-07-24",2,"LIVING_SPECIMEN",582
"2008-12-17",4,"UNKNOWN",497
"2013-12-20",4,"OBSERVATION",21
"2015-07-03",0,"PRESERVED_SPECIMEN",2347
"2015-07-03",7,"UNKNOWN",275
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",188
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",188
"2016-01-04",1,"OBSERVATION",125086
"2016-04-05",6,"LIVING_SPECIMEN",565
"2017-12-22",0,"PRESERVED_SPECIMEN",2319
"2008-06-27",1,"OBSERVATION",5549
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2016-04-05",6,"OBSERVATION",9221
"2013-02-20",4,"PRESERVED_SPECIMEN",8962
"2012-10-31",5,"PRESERVED_SPECIMEN",50521
"2011-06-10",3,"UNKNOWN",2
"2017-07-24",6,"HUMAN_OBSERVATION",438
"2014-09-08",7,"PRESERVED_SPECIMEN",22705
"2010-04-01",0,"PRESERVED_SPECIMEN",1441
"2017-10-12",4,"LIVING_SPECIMEN",1030
"2013-09-10",8,"LIVING_SPECIMEN",215
"2017-04-12",5,"UNKNOWN",23051
"2009-04-06",4,"UNKNOWN",497
"2008-04-01",0,"PRESERVED_SPECIMEN",949
"2009-06-17",5,"PRESERVED_SPECIMEN",36532
"2011-02-21",3,"UNKNOWN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",9225
"2017-07-24",3,"LIVING_SPECIMEN",20996
"2008-12-17",5,"UNKNOWN",38940
"2013-12-20",5,"OBSERVATION",188
"2015-07-03",1,"PRESERVED_SPECIMEN",2085771
"2010-11-17",4,"PRESERVED_SPECIMEN",6729
"2015-10-01",6,"OBSERVATION",9221
"2016-01-04",2,"LIVING_SPECIMEN",359
"2012-07-13",4,"PRESERVED_SPECIMEN",6933
"2012-12-11",6,"OBSERVATION",1250
"2016-04-05",7,"LIVING_SPECIMEN",4
"2017-12-22",1,"PRESERVED_SPECIMEN",2037113
"2009-12-16",0,"PRESERVED_SPECIMEN",1374
"2012-03-26",3,"UNKNOWN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",50514
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"LIVING_SPECIMEN",445
"2012-10-31",6,"PRESERVED_SPECIMEN",1136131
"2015-01-19",0,"OBSERVATION",63
"2013-07-09",0,"PRESERVED_SPECIMEN",2281
"2011-06-10",4,"UNKNOWN",10
"2010-04-01",1,"PRESERVED_SPECIMEN",946926
"2017-10-12",5,"LIVING_SPECIMEN",26165
"2009-04-06",4,"OBSERVATION",21
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"LIVING_SPECIMEN",628
"2017-04-12",6,"UNKNOWN",2716
"2016-12-27",0,"OBSERVATION",54
"2008-10-10",0,"UNKNOWN",522
"2009-04-06",5,"UNKNOWN",38940
"2008-04-01",1,"PRESERVED_SPECIMEN",651487
"2009-06-17",6,"PRESERVED_SPECIMEN",568985
"2013-09-10",0,"OBSERVATION",63
"2011-02-21",4,"UNKNOWN",10
"2016-07-04",5,"PRESERVED_SPECIMEN",53359
"2017-07-24",4,"LIVING_SPECIMEN",1018
"2008-12-17",6,"UNKNOWN",2716
"2013-12-20",6,"OBSERVATION",9221
"2010-11-17",5,"PRESERVED_SPECIMEN",40022
"2016-01-04",3,"LIVING_SPECIMEN",17111
"2009-09-25",0,"LIVING_SPECIMEN",402
"2012-07-13",5,"PRESERVED_SPECIMEN",46365
"2016-04-05",8,"LIVING_SPECIMEN",215
"2007-12-19",0,"OBSERVATION",9
"2009-12-16",1,"PRESERVED_SPECIMEN",858391
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"UNKNOWN",10
"2013-02-20",6,"PRESERVED_SPECIMEN",1306991
"2012-01-18",4,"PRESERVED_SPECIMEN",6930
"2013-05-21",0,"LIVING_SPECIMEN",402
"2015-01-19",1,"LIVING_SPECIMEN",32
"2012-10-31",7,"PRESERVED_SPECIMEN",21943
"2013-05-21",0,"OBSERVATION",63
"2015-01-19",1,"OBSERVATION",125086
"2013-07-09",1,"PRESERVED_SPECIMEN",1936466
"2011-06-10",5,"UNKNOWN",15899
"2016-04-05",0,"UNKNOWN",541
"2017-10-12",6,"LIVING_SPECIMEN",634
"2009-04-06",5,"OBSERVATION",188
"2017-10-12",6,"OBSERVATION",9221
"2010-07-26",4,"PRESERVED_SPECIMEN",6729
"2011-02-21",4,"OBSERVATION",21
"2016-12-27",1,"LIVING_SPECIMEN",15
"2017-04-12",7,"UNKNOWN",72
"2016-12-27",1,"OBSERVATION",119537
"2008-10-10",1,"UNKNOWN",25969
"2009-04-06",6,"UNKNOWN",2716
"2009-06-17",7,"PRESERVED_SPECIMEN",21474
"2013-09-10",1,"OBSERVATION",105482
"2011-02-21",5,"UNKNOWN",15899
"2014-03-28",1,"FOSSIL_SPECIMEN",4
"2016-07-04",6,"PRESERVED_SPECIMEN",1270578
"2017-07-24",5,"LIVING_SPECIMEN",26165
"2008-12-17",7,"UNKNOWN",275
"2011-09-05",0,"PRESERVED_SPECIMEN",1823
"2015-07-03",3,"PRESERVED_SPECIMEN",1953
"2010-11-17",6,"PRESERVED_SPECIMEN",856207
"2016-01-04",4,"LIVING_SPECIMEN",917
"2009-09-25",1,"LIVING_SPECIMEN",32
"2012-07-13",6,"PRESERVED_SPECIMEN",1125006
"2016-01-04",4,"OBSERVATION",21
"2017-12-22",3,"PRESERVED_SPECIMEN",1953
"2008-06-27",4,"OBSERVATION",21
"2007-12-19",1,"OBSERVATION",5549
"2012-03-26",5,"UNKNOWN",15899
"2013-02-20",7,"PRESERVED_SPECIMEN",21924
"2012-01-18",5,"PRESERVED_SPECIMEN",44365
"2013-05-21",1,"LIVING_SPECIMEN",32
"2015-01-19",2,"LIVING_SPECIMEN",359
"2013-05-21",1,"OBSERVATION",105482
"2011-06-10",6,"UNKNOWN",2704
"2015-10-01",0,"UNKNOWN",541
"2012-12-11",0,"UNKNOWN",5
"2016-04-05",1,"UNKNOWN",26065
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2017-10-12",7,"LIVING_SPECIMEN",8
"2009-04-06",6,"OBSERVATION",1250
"2010-07-26",5,"PRESERVED_SPECIMEN",39531
"2011-02-21",5,"OBSERVATION",188
"2016-12-27",2,"LIVING_SPECIMEN",584
"2008-10-10",2,"UNKNOWN",96
"2009-04-06",7,"UNKNOWN",275
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",2704
"2016-07-04",7,"PRESERVED_SPECIMEN",22705
"2017-07-24",6,"LIVING_SPECIMEN",623
"2017-07-24",6,"OBSERVATION",9221
"2011-09-05",1,"PRESERVED_SPECIMEN",1491812
"2015-07-03",4,"PRESERVED_SPECIMEN",9225
"2010-11-17",7,"PRESERVED_SPECIMEN",21478
"2016-01-04",5,"LIVING_SPECIMEN",25089
"2009-09-25",2,"LIVING_SPECIMEN",359
"2012-07-13",7,"PRESERVED_SPECIMEN",21300
