"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1890,2246,0,0,0
"2013-02-20",6955,10596,405,0,0
"2012-10-31",269,41,0,0,0
"2013-05-21",7225,10962,443,0,0
"2012-03-26",269,41,0,0,0
"2015-07-03",8502,12042,483,0,0
"2013-07-09",7225,10962,443,0,0
"2015-01-19",8502,12042,483,0,0
"2008-12-17",1895,2247,0,0,0
"2011-02-21",269,41,0,0,0
"2008-06-27",1895,2247,0,0,0
"2013-12-20",7674,11344,452,0,0
"2017-12-22",8276,12158,742,0,0
"2014-03-28",8196,11971,480,0,0
"2015-04-09",8502,12042,483,0,0
"2008-10-10",1895,2247,0,0,0
"2013-09-10",7225,10962,443,0,0
"2009-04-06",1890,2246,0,0,0
"2012-07-13",269,41,0,0,0
"2014-09-08",8494,12008,480,0,0
"2016-10-07",8055,11902,483,0,0
"2010-07-26",1890,2246,0,0,0
"2016-07-04",8504,12043,483,0,0
"2016-01-04",8502,12042,483,0,0
"2016-04-05",8504,12043,483,0,0
"2011-06-10",269,41,0,0,0
"2012-01-18",269,41,0,0,0
"2008-04-01",1051,1699,0,0,0
"2010-04-01",1890,2246,0,0,0
"2017-10-12",8249,12024,615,0,0
"2017-07-24",8243,12013,540,0,0
"2009-09-25",1890,2246,0,0,0
"2017-04-12",8243,12013,540,0,0
"2007-12-19",1051,1699,0,0,0
"2009-12-16",1890,2246,0,0,0
"2011-09-05",269,41,0,0,0
"2010-11-17",1890,2246,0,0,0
"2012-12-11",269,41,0,0,0
"2015-10-01",8502,12042,483,0,0
"2016-12-27",8071,11907,538,0,0
