"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1736,2395,5,0,0
"2013-02-20",6167,10494,1291,4,0
"2012-10-31",269,41,0,0,0
"2013-05-21",6452,10822,1350,6,0
"2012-03-26",269,41,0,0,0
"2015-07-03",7733,11889,1397,8,0
"2013-07-09",6452,10822,1350,6,0
"2015-01-19",7733,11889,1397,8,0
"2008-12-17",1741,2396,5,0,0
"2011-02-21",269,41,0,0,0
"2008-06-27",1741,2396,5,0,0
"2013-12-20",6891,11210,1363,6,0
"2017-12-22",7513,11963,1619,81,0
"2014-03-28",7392,11848,1401,6,0
"2015-04-09",7733,11889,1397,8,0
"2008-10-10",1741,2396,5,0,0
"2013-09-10",6452,10822,1350,6,0
"2009-04-06",1736,2395,5,0,0
"2012-07-13",269,41,0,0,0
"2014-09-08",7725,11856,1395,6,0
"2016-10-07",7296,11744,1392,8,0
"2010-07-26",1736,2395,5,0,0
"2016-07-04",7735,11890,1397,8,0
"2016-01-04",7733,11889,1397,8,0
"2016-04-05",7735,11890,1397,8,0
"2011-06-10",269,41,0,0,0
"2012-01-18",269,41,0,0,0
"2008-04-01",966,1782,2,0,0
"2010-04-01",1736,2395,5,0,0
"2017-10-12",7487,11853,1518,30,0
"2017-07-24",7482,11841,1465,8,0
"2009-09-25",1736,2395,5,0,0
"2017-04-12",7482,11841,1465,8,0
"2007-12-19",966,1782,2,0,0
"2009-12-16",1736,2395,5,0,0
"2011-09-05",269,41,0,0,0
"2010-11-17",1736,2395,5,0,0
"2012-12-11",269,41,0,0,0
"2015-10-01",7733,11889,1397,8,0
"2016-12-27",7311,11735,1462,8,0
