"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",446
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",5233
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1019
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",1546
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",358
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",101
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7787
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",86
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Phylum","Unknown","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",638
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5543
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10585
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30100
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20182
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5172
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",19954
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",69
"2015-01-19","OBSERVATION","Order","CountryOnly","Unknown",87
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2094
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1638
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",365
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",258
"2010-11-17","UNKNOWN","Kingdom","Unknown","Unknown",25
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",49
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",322
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1116
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5683
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15022
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",7614
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6448
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Species","Unknown","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",365
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",106798
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",477004
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",65
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",49
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",922
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",276
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",190
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",2601
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5532
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7221
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7796
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",400
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearOnly",86
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",137
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4123
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearOnly",86
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5634
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",528
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79574
"2008-12-17","UNKNOWN","Order","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7344
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",26631
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7014
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",207
"2014-09-08","OBSERVATION","Genus","Unknown","Unknown",66
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",75
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",193
"2013-12-20","UNKNOWN","Phylum","Unknown","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1016
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23854
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7242
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2218
"2015-04-09","LIVING_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Family","Unknown","Unknown",24
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",46
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18784
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1025
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",921
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",1546
"2016-10-07","OBSERVATION","Order","CountryOnly","Unknown",87
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",5110
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",12638
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",502
"2013-07-09","OBSERVATION","Unknown","Unknown","YearOnly",9
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",68
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",259
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",167
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",32
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",151
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2218
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearOnly",1984
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",76
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",376
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18784
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1025
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",18091
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",359783
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2504
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1117
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13504
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",76
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",439
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",33881
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23916
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1708
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonth",27
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7059
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",264
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4149
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26882
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2094
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",91
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2020
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",29481
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",66
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",304
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3195
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",27484
"2013-07-09","UNKNOWN","Kingdom","Unknown","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearOnly",1984
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30100
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",65
"2012-12-11","UNKNOWN","Kingdom","Unknown","Unknown",37
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",2664
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89498
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",251
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",403
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7787
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",295
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1151
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",261
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",94
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2003
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3127
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",258
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1047576
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",82
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",225017
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5172
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7040
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",537
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2824
"2013-12-20","OBSERVATION","Family","Unknown","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1150
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",452
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",261
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",136766
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1779
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",198014
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6939
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",44
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",119
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",3
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonth",401
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3074
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",7839
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1755
"2008-04-01","UNKNOWN","Kingdom","Unknown","YearMonth",5
"2008-12-17","UNKNOWN","Family","Unknown","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14015
"2013-09-10","OBSERVATION","Genus","Unknown","YearOnly",69
"2015-10-01","OBSERVATION","Unknown","Unknown","YearOnly",9
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",69
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Family","Unknown","Unknown",24
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",76
"2014-03-28","UNKNOWN","Kingdom","Unknown","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3516
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",14
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",900
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6917
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",1024
"2013-05-21","OBSERVATION","Genus","Unknown","YearOnly",33
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",973
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",528
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",457
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1150
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",61
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",2583
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",359783
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",1024
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",86
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",45990
"2016-10-07","OBSERVATION","Family","Unknown","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",304
"2017-12-22","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearMonthDay",29
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",162
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3151
"2010-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7221
"2015-10-01","UNKNOWN","Kingdom","Unknown","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",468
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",2661
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Order","Unknown","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",208
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2862
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38977
"2015-01-19","UNKNOWN","Order","Unknown","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",454
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8955
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2652
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",666
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonth",27
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",400
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",671
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47323
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",263400
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",358
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14803
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2509
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",215
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",27484
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",685
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1811
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",167
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",248
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",671
"2011-09-05","OBSERVATION","Unknown","Unknown","YearOnly",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2477
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15104
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2017-07-24","OBSERVATION","Genus","Unknown","Unknown",66
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",354
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1779
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",199355
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1708
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonth",27
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34182
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",65
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2094
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1542108
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",33
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",157
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1041
