"snapshot","national","international"
"2009-06-17",1242381,220508
"2013-02-20",2691034,272968
"2012-10-31",2709054,376859
"2013-05-21",2848012,385954
"2012-03-26",2462255,326133
"2015-07-03",2970004,504497
"2013-07-09",2848012,385954
"2015-01-19",2970554,406792
"2008-12-17",1128286,203483
"2011-02-21",1942961,294148
"2008-06-27",925692,200078
"2013-12-20",2903117,388160
"2017-12-22",3596493,501406
"2014-03-28",2929514,399702
"2015-04-09",2970005,504497
"2008-10-10",988006,202650
"2013-09-10",2850331,385954
"2009-04-06",1092687,211893
"2012-07-13",2496902,323995
"2014-09-08",2962462,406427
"2016-10-07",2836279,502944
"2010-07-26",1513827,241224
"2016-07-04",2956130,503404
"2016-01-04",2970136,504497
"2016-04-05",2970740,504501
"2011-06-10",2047005,296144
"2012-01-18",2461324,326135
"2008-04-01",795246,192261
"2010-04-01",1366019,235303
"2017-10-12",3422752,501404
"2017-07-24",2970661,501404
"2009-09-25",1227382,222230
"2017-04-12",2970671,501456
"2007-12-19",648908,181253
"2009-12-16",1227382,222230
"2011-09-05",2270409,309595
"2010-11-17",1857825,281013
"2012-12-11",2717069,376963
"2015-10-01",2970004,504497
"2016-12-27",2970134,501456
