"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1595,2158,383,0,0
"2013-02-20",5603,9860,2119,374,0
"2012-10-31",265,45,0,0,0
"2013-05-21",5855,10185,2200,389,1
"2012-03-26",265,45,0,0,0
"2015-07-03",7059,11261,2307,399,1
"2013-07-09",5855,10185,2200,389,1
"2015-01-19",7059,11261,2307,399,1
"2008-12-17",1601,2157,384,0,0
"2011-02-21",265,45,0,0,0
"2008-06-27",1601,2157,384,0,0
"2013-12-20",6254,10570,2247,398,1
"2017-12-22",6851,11314,2461,541,9
"2014-03-28",6722,11215,2310,399,1
"2015-04-09",7059,11261,2307,399,1
"2008-10-10",1601,2157,384,0,0
"2013-09-10",5855,10185,2200,389,1
"2009-04-06",1595,2158,383,0,0
"2012-07-13",265,45,0,0,0
"2014-09-08",7056,11226,2302,397,1
"2016-10-07",6641,11106,2302,390,1
"2010-07-26",1595,2158,383,0,0
"2016-07-04",7061,11262,2307,399,1
"2016-01-04",7059,11261,2307,399,1
"2016-04-05",7061,11262,2307,399,1
"2011-06-10",265,45,0,0,0
"2012-01-18",265,45,0,0,0
"2008-04-01",868,1521,361,0,0
"2010-04-01",1595,2158,383,0,0
"2017-10-12",6828,11206,2409,436,9
"2017-07-24",6823,11208,2372,392,1
"2009-09-25",1595,2158,383,0,0
"2017-04-12",6823,11208,2372,392,1
"2007-12-19",868,1521,361,0,0
"2009-12-16",1595,2158,383,0,0
"2011-09-05",265,45,0,0,0
"2010-11-17",1595,2158,383,0,0
"2012-12-11",265,45,0,0,0
"2015-10-01",7059,11261,2307,399,1
"2016-12-27",6658,11095,2370,392,1
