"snapshot","national","international"
"2009-06-17",32197,24333
"2013-02-20",42082,32144
"2012-10-31",42452,38080
"2013-05-21",42826,38591
"2012-03-26",40975,36743
"2015-07-03",44614,41126
"2013-07-09",42826,38591
"2015-01-19",44870,41228
"2008-12-17",26688,20537
"2011-02-21",39085,32980
"2008-06-27",25748,20483
"2013-12-20",43355,38950
"2017-12-22",43180,39689
"2014-03-28",44534,40994
"2015-04-09",44614,41126
"2008-10-10",25748,20483
"2013-09-10",42828,38591
"2009-04-06",30666,23989
"2012-07-13",41142,36658
"2014-09-08",44860,41215
"2016-10-07",43020,40339
"2010-07-26",35435,28021
"2016-07-04",43600,40612
"2016-01-04",44614,41126
"2016-04-05",44672,41126
"2011-06-10",39293,33511
"2012-01-18",40975,36743
"2008-04-01",24069,19706
"2010-04-01",33824,27205
"2017-10-12",43063,39687
"2017-07-24",42975,39687
"2009-09-25",32200,24434
"2017-04-12",42980,39718
"2007-12-19",21637,18425
"2009-12-16",32200,24434
"2011-09-05",40067,35525
"2010-11-17",38771,32745
"2012-12-11",42593,38139
"2015-10-01",44614,41126
"2016-12-27",42942,39718
