"snapshot","kingdom","speciesCount"
"2009-09-25",0,24
"2009-09-25",1,32048
"2009-09-25",2,215
"2009-09-25",3,6455
"2009-09-25",4,736
"2009-09-25",5,15159
"2009-09-25",6,9807
"2009-09-25",7,443
"2009-09-25",8,4
"2010-04-01",0,24
"2010-04-01",1,35084
"2010-04-01",2,215
"2010-04-01",3,6455
"2014-03-28",0,28
"2010-04-01",4,736
"2014-03-28",1,52360
"2010-04-01",5,15262
"2014-03-28",2,197
"2010-04-01",6,10172
"2014-03-28",3,3488
"2010-04-01",7,444
"2014-03-28",4,613
"2010-04-01",8,4
"2014-03-28",5,9830
"2014-03-28",6,15787
"2014-03-28",7,396
"2014-03-28",8,4
"2009-06-17",0,24
"2009-06-17",1,32049
"2009-06-17",2,215
"2009-06-17",3,6256
"2009-06-17",4,736
"2009-06-17",5,15149
"2009-06-17",6,9807
"2009-06-17",7,443
"2009-06-17",8,4
"2012-01-18",0,19
"2012-01-18",1,43242
"2012-01-18",2,197
"2012-01-18",3,3480
"2012-01-18",4,594
"2012-01-18",5,9714
"2012-01-18",6,15487
"2012-01-18",7,386
"2012-01-18",8,4
"2013-02-20",0,24
"2013-02-20",1,39495
"2013-02-20",2,197
"2013-02-20",3,3488
"2013-02-20",4,605
"2013-02-20",5,9819
"2015-01-19",0,38
"2013-02-20",6,15762
"2015-01-19",1,52616
"2017-07-24",0,53
"2013-02-20",7,388
"2015-01-19",2,216
"2017-07-24",1,52236
"2013-02-20",8,4
"2015-01-19",3,7555
"2017-07-24",2,368
"2015-01-19",4,756
"2017-07-24",3,9223
"2015-01-19",5,15526
"2017-07-24",4,652
"2015-01-19",6,15801
"2017-07-24",5,14422
"2015-01-19",7,456
"2017-07-24",6,15653
"2015-01-19",8,4
"2017-07-24",7,448
"2017-12-22",0,53
"2011-09-05",0,19
"2017-07-24",8,4
"2017-12-22",1,52354
"2011-09-05",1,41736
"2017-12-22",2,368
"2011-09-05",2,197
"2017-12-22",3,9225
"2011-09-05",3,3480
"2017-12-22",4,655
"2011-09-05",4,594
"2017-12-22",5,14422
"2011-09-05",5,9705
"2017-12-22",6,15660
"2011-09-05",6,15070
"2017-12-22",7,450
"2011-09-05",7,386
"2017-12-22",8,4
"2011-09-05",8,4
"2009-12-16",0,24
"2010-07-26",0,24
"2009-12-16",1,32048
"2010-07-26",1,36857
"2009-12-16",2,215
"2010-07-26",2,215
"2009-12-16",3,6455
"2010-07-26",3,6455
"2009-12-16",4,736
"2010-07-26",4,736
"2009-12-16",5,15159
"2010-07-26",5,15263
"2009-12-16",6,9807
"2010-07-26",6,10296
"2009-12-16",7,443
"2010-07-26",7,444
"2009-12-16",8,4
"2010-07-26",8,4
"2016-07-04",0,38
"2016-07-04",1,52671
"2016-07-04",2,216
"2016-07-04",3,7521
"2016-07-04",4,638
"2016-07-04",5,14447
"2016-07-04",6,15634
"2016-07-04",7,448
"2016-07-04",8,4
"2016-10-07",0,38
"2016-10-07",1,52150
"2016-10-07",2,216
"2016-10-07",3,7521
"2016-10-07",4,638
"2016-10-07",5,14246
"2016-10-07",6,15627
"2016-10-07",7,448
"2016-10-07",8,4
"2015-10-01",0,38
"2015-10-01",1,52659
"2015-10-01",2,216
"2015-10-01",3,7511
"2015-10-01",4,628
"2015-10-01",5,15526
"2015-10-01",6,15616
"2015-10-01",7,451
"2015-10-01",8,4
"2013-09-10",0,26
"2013-09-10",1,46075
"2013-09-10",2,197
"2013-09-10",3,3488
"2013-09-10",4,605
"2013-09-10",5,9821
"2013-09-10",6,15766
"2013-09-10",7,388
"2013-09-10",8,4
"2008-12-17",0,21
"2008-12-17",1,29071
"2008-12-17",2,65
"2008-12-17",3,6130
"2008-12-17",4,571
"2008-12-17",5,14589
"2008-12-17",6,9196
"2008-12-17",7,436
"2011-06-10",0,18
"2011-06-10",1,40338
"2011-06-10",2,197
"2011-06-10",3,3479
"2011-06-10",4,592
"2011-06-10",5,9632
"2011-06-10",6,14196
"2011-06-10",7,386
"2011-06-10",8,4
"2007-12-19",0,17
"2007-12-19",1,23198
"2007-12-19",2,62
"2007-12-19",3,5468
"2007-12-19",4,570
"2007-12-19",5,14288
"2007-12-19",6,8130
"2007-12-19",7,432
"2016-01-04",0,38
"2016-01-04",1,52659
"2016-01-04",2,216
"2016-01-04",3,7511
"2016-01-04",4,628
"2016-01-04",5,15526
"2016-01-04",6,15616
"2016-01-04",7,451
"2016-01-04",8,4
"2008-06-27",0,19
"2008-06-27",1,28574
"2008-06-27",2,62
"2008-06-27",3,5741
"2008-06-27",4,570
"2008-06-27",5,14357
"2008-06-27",6,9030
"2008-06-27",7,432
"2010-11-17",0,18
"2010-11-17",1,39841
"2010-11-17",2,197
"2010-11-17",3,3479
"2010-11-17",4,600
"2010-11-17",5,9633
"2010-11-17",6,13741
"2010-11-17",7,391
"2010-11-17",8,4
"2013-05-21",0,26
"2013-05-21",1,46075
"2013-05-21",2,197
"2013-05-21",3,3488
"2013-05-21",4,605
"2013-05-21",5,9821
"2013-05-21",6,15763
"2013-05-21",7,388
"2013-05-21",8,4
"2015-04-09",0,38
"2015-04-09",1,52659
"2015-04-09",2,216
"2015-04-09",3,7511
"2011-02-21",0,17
"2015-04-09",4,628
"2011-02-21",1,40270
"2015-04-09",5,15526
"2011-02-21",2,197
"2015-04-09",6,15616
"2011-02-21",3,3479
"2015-04-09",7,451
"2011-02-21",4,592
"2015-04-09",8,4
"2011-02-21",5,9632
"2011-02-21",6,13727
"2011-02-21",7,386
"2011-02-21",8,4
"2008-04-01",0,17
"2008-04-01",1,26681
"2008-04-01",2,62
"2008-04-01",3,5468
"2008-04-01",4,570
"2008-04-01",5,14288
"2008-04-01",6,8581
"2008-04-01",7,432
"2017-10-12",0,53
"2017-10-12",1,52298
"2017-10-12",2,368
"2017-10-12",3,9225
"2017-10-12",4,655
"2017-10-12",5,14422
"2017-10-12",6,15660
"2017-10-12",7,450
"2017-10-12",8,4
"2013-07-09",0,26
"2013-07-09",1,46075
"2013-07-09",2,197
"2013-07-09",3,3488
"2012-10-31",0,22
"2013-07-09",4,605
"2012-10-31",1,45617
"2013-07-09",5,9821
"2012-10-31",2,197
"2013-07-09",6,15763
"2012-10-31",3,3480
"2013-07-09",7,388
"2012-10-31",4,605
"2013-07-09",8,4
"2012-10-31",5,9821
"2012-10-31",6,15618
"2012-10-31",7,388
"2012-10-31",8,4
"2017-04-12",0,53
"2017-04-12",1,52236
"2017-04-12",2,368
"2017-04-12",3,9223
"2017-04-12",4,652
"2017-04-12",5,14422
"2017-04-12",6,15653
"2017-04-12",7,448
"2017-04-12",8,4
"2009-04-06",0,23
"2009-04-06",1,30720
"2009-04-06",2,215
"2009-04-06",3,6256
"2009-04-06",4,736
"2009-04-06",5,15149
"2009-04-06",6,9515
"2009-04-06",7,443
"2009-04-06",8,4
"2016-04-05",0,38
"2016-04-05",1,52671
"2016-04-05",2,216
"2016-04-05",3,7522
"2016-04-05",4,642
"2016-04-05",5,15526
"2016-04-05",6,15634
"2016-04-05",7,451
"2016-04-05",8,4
"2013-12-20",0,26
"2013-12-20",1,46826
"2013-12-20",2,197
"2016-12-27",0,53
"2013-12-20",3,3488
"2016-12-27",1,52235
"2013-12-20",4,605
"2016-12-27",2,368
"2013-12-20",5,9830
"2016-12-27",3,9222
"2013-12-20",6,15785
"2016-12-27",4,640
"2013-12-20",7,388
"2016-12-27",5,14422
"2013-12-20",8,4
"2016-12-27",6,15630
"2016-12-27",7,448
"2016-12-27",8,4
"2008-10-10",0,20
"2008-10-10",1,28574
"2008-10-10",2,65
"2008-10-10",3,6130
"2008-10-10",4,570
"2008-10-10",5,14363
"2008-10-10",6,9037
"2008-10-10",7,432
"2012-03-26",0,19
"2012-03-26",1,43242
"2012-07-13",0,19
"2012-03-26",2,197
"2012-07-13",1,43408
"2012-03-26",3,3480
"2012-07-13",2,197
"2012-03-26",4,594
"2012-07-13",3,3480
"2012-03-26",5,9714
"2012-07-13",4,594
"2012-03-26",6,15487
"2012-07-13",5,9753
"2012-03-26",7,386
"2012-07-13",6,15525
"2012-03-26",8,4
"2012-07-13",7,386
"2012-12-11",0,26
"2012-07-13",8,4
"2012-12-11",1,45801
"2012-12-11",2,197
"2012-12-11",3,3488
"2012-12-11",4,605
"2012-12-11",5,9821
"2012-12-11",6,15691
"2012-12-11",7,388
"2012-12-11",8,4
"2015-07-03",0,38
"2015-07-03",1,52659
"2015-07-03",2,216
"2015-07-03",3,7511
"2015-07-03",4,628
"2015-07-03",5,15526
"2015-07-03",6,15616
"2015-07-03",7,451
"2015-07-03",8,4
"2014-09-08",0,36
"2014-09-08",1,52603
"2014-09-08",2,216
"2014-09-08",3,7555
"2014-09-08",4,756
"2014-09-08",5,15526
"2014-09-08",6,15801
"2014-09-08",7,456
"2014-09-08",8,4
