"snapshot","kingdom","speciesCount"
"2009-09-25",0,14
"2009-09-25",1,32017
"2009-09-25",3,1
"2009-09-25",4,326
"2009-09-25",5,3874
"2009-09-25",6,9528
"2009-09-25",7,379
"2010-04-01",0,14
"2010-04-01",1,35053
"2010-04-01",3,1
"2014-03-28",0,26
"2010-04-01",4,326
"2014-03-28",1,51865
"2010-04-01",5,4180
"2010-04-01",6,9894
"2014-03-28",3,10
"2010-04-01",7,380
"2014-03-28",4,339
"2014-03-28",5,4535
"2014-03-28",6,15515
"2014-03-28",7,386
"2009-06-17",0,14
"2009-06-17",1,32018
"2009-06-17",3,1
"2009-06-17",4,326
"2009-06-17",5,3874
"2009-06-17",6,9528
"2009-06-17",7,379
"2012-01-18",0,17
"2012-01-18",1,42849
"2012-01-18",3,2
"2012-01-18",4,320
"2012-01-18",5,4347
"2012-01-18",6,15218
"2012-01-18",7,375
"2013-02-20",0,22
"2013-02-20",1,38995
"2013-02-20",3,10
"2013-02-20",4,331
"2013-02-20",5,4519
"2015-01-19",0,28
"2013-02-20",6,15493
"2015-01-19",1,52039
"2017-07-24",0,28
"2013-02-20",7,378
"2017-07-24",1,51660
"2015-01-19",3,10
"2015-01-19",4,347
"2017-07-24",3,10
"2015-01-19",5,4726
"2017-07-24",4,347
"2015-01-19",6,15528
"2017-07-24",5,4445
"2015-01-19",7,393
"2017-07-24",6,15521
"2017-07-24",7,393
"2017-12-22",0,28
"2011-09-05",0,17
"2017-12-22",1,51719
"2011-09-05",1,41449
"2017-12-22",3,10
"2011-09-05",3,2
"2017-12-22",4,347
"2011-09-05",4,320
"2017-12-22",5,4445
"2011-09-05",5,4332
"2017-12-22",6,15521
"2011-09-05",6,14801
"2017-12-22",7,393
"2011-09-05",7,375
"2009-12-16",0,14
"2010-07-26",0,14
"2009-12-16",1,32017
"2010-07-26",1,36536
"2009-12-16",3,1
"2010-07-26",3,1
"2009-12-16",4,326
"2010-07-26",4,326
"2009-12-16",5,3874
"2010-07-26",5,4181
"2009-12-16",6,9528
"2010-07-26",6,10018
"2009-12-16",7,379
"2010-07-26",7,380
"2016-07-04",0,28
"2016-07-04",1,52104
"2016-07-04",3,10
"2016-07-04",4,347
"2016-07-04",5,4726
"2016-07-04",6,15528
"2016-07-04",7,393
"2016-10-07",0,28
"2016-10-07",1,51591
"2016-10-07",3,10
"2016-10-07",4,347
"2016-10-07",5,4445
"2016-10-07",6,15521
"2016-10-07",7,393
"2015-10-01",0,28
"2015-10-01",1,52095
"2015-10-01",3,10
"2015-10-01",4,347
"2015-10-01",5,4726
"2015-10-01",6,15528
"2015-10-01",7,393
"2013-09-10",0,24
"2013-09-10",1,45575
"2013-09-10",3,10
"2013-09-10",4,331
"2013-09-10",5,4521
"2013-09-10",6,15494
"2013-09-10",7,378
"2008-12-17",0,11
"2008-12-17",1,29053
"2008-12-17",3,1
"2008-12-17",4,326
"2008-12-17",5,3874
"2008-12-17",6,9153
"2008-12-17",7,379
"2011-06-10",0,16
"2011-06-10",1,40046
"2011-06-10",3,1
"2011-06-10",4,318
"2011-06-10",5,4208
"2011-06-10",6,13922
"2011-06-10",7,375
"2007-12-19",0,8
"2007-12-19",1,23168
"2007-12-19",3,1
"2007-12-19",4,324
"2007-12-19",5,3313
"2007-12-19",6,7995
"2007-12-19",7,375
"2016-01-04",0,28
"2016-01-04",1,52095
"2016-01-04",3,10
"2016-01-04",4,347
"2016-01-04",5,4726
"2016-01-04",6,15528
"2016-01-04",7,393
"2008-06-27",0,10
"2008-06-27",1,28559
"2008-06-27",3,1
"2008-06-27",4,324
"2008-06-27",5,3313
"2008-06-27",6,8986
"2008-06-27",7,375
"2010-11-17",0,16
"2010-11-17",1,39549
"2010-11-17",3,1
"2010-11-17",4,326
"2010-11-17",5,4209
"2010-11-17",6,13467
"2010-11-17",7,380
"2013-05-21",0,24
"2013-05-21",1,45575
"2013-05-21",3,10
"2013-05-21",4,331
"2013-05-21",5,4521
"2013-05-21",6,15494
"2013-05-21",7,378
"2015-04-09",0,28
"2015-04-09",1,52095
"2015-04-09",3,10
"2011-02-21",0,15
"2015-04-09",4,347
"2011-02-21",1,39978
"2015-04-09",5,4726
"2015-04-09",6,15528
"2011-02-21",3,1
"2015-04-09",7,393
"2011-02-21",4,318
"2011-02-21",5,4208
"2011-02-21",6,13453
"2011-02-21",7,375
"2008-04-01",0,8
"2008-04-01",1,26665
"2008-04-01",3,1
"2008-04-01",4,324
"2008-04-01",5,3313
"2008-04-01",6,8448
"2008-04-01",7,375
"2017-10-12",0,28
"2017-10-12",1,51719
"2017-10-12",3,10
"2017-10-12",4,347
"2017-10-12",5,4445
"2017-10-12",6,15521
"2017-10-12",7,393
"2013-07-09",0,24
"2013-07-09",1,45575
"2013-07-09",3,10
"2012-10-31",0,20
"2013-07-09",4,331
"2012-10-31",1,45258
"2013-07-09",5,4521
"2013-07-09",6,15494
"2012-10-31",3,2
"2013-07-09",7,378
"2012-10-31",4,331
"2012-10-31",5,4521
"2012-10-31",6,15349
"2012-10-31",7,378
"2017-04-12",0,28
"2017-04-12",1,51660
"2017-04-12",3,10
"2017-04-12",4,347
"2017-04-12",5,4445
"2017-04-12",6,15521
"2017-04-12",7,393
"2009-04-06",0,13
"2009-04-06",1,30689
"2009-04-06",3,1
"2009-04-06",4,326
"2009-04-06",5,3874
"2009-04-06",6,9236
"2009-04-06",7,379
"2016-04-05",0,28
"2016-04-05",1,52104
"2016-04-05",3,10
"2016-04-05",4,347
"2016-04-05",5,4726
"2016-04-05",6,15528
"2016-04-05",7,393
"2013-12-20",0,24
"2013-12-20",1,46331
"2016-12-27",0,28
"2013-12-20",3,10
"2016-12-27",1,51660
"2013-12-20",4,331
"2013-12-20",5,4535
"2016-12-27",3,10
"2013-12-20",6,15513
"2016-12-27",4,347
"2013-12-20",7,378
"2016-12-27",5,4445
"2016-12-27",6,15521
"2016-12-27",7,393
"2008-10-10",0,10
"2008-10-10",1,28559
"2008-10-10",3,1
"2008-10-10",4,324
"2008-10-10",5,3313
"2008-10-10",6,8993
"2008-10-10",7,375
"2012-03-26",0,17
"2012-03-26",1,42849
"2012-07-13",0,17
"2012-07-13",1,43016
"2012-03-26",3,2
"2012-03-26",4,320
"2012-07-13",3,2
"2012-03-26",5,4347
"2012-07-13",4,320
"2012-03-26",6,15218
"2012-07-13",5,4411
"2012-03-26",7,375
"2012-07-13",6,15256
"2012-07-13",7,375
"2012-12-11",0,24
"2012-12-11",1,45443
"2012-12-11",3,10
"2012-12-11",4,331
"2012-12-11",5,4521
"2012-12-11",6,15422
"2012-12-11",7,378
"2015-07-03",0,28
"2015-07-03",1,52095
"2015-07-03",3,10
"2015-07-03",4,347
"2015-07-03",5,4726
"2015-07-03",6,15528
"2015-07-03",7,393
"2014-09-08",0,26
"2014-09-08",1,52026
"2014-09-08",3,10
"2014-09-08",4,347
"2014-09-08",5,4726
"2014-09-08",6,15528
"2014-09-08",7,393
