"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",669,390,8,0,0
"2009-09-25",221,111,0,0,0
"2017-04-12",621,382,1,0,0
"2007-12-19",138,74,0,0,0
"2009-12-16",221,112,0,0,0
"2019-10-09",700,441,17,0,0
"2011-09-05",316,189,1,0,0
"2019-04-06",674,385,16,0,0
"2010-11-17",320,174,0,0,0
"2018-09-28",655,387,8,0,0
"2012-12-11",372,199,1,0,0
"2015-10-01",554,334,1,0,0
"2016-12-27",611,389,1,0,0
"2009-06-17",208,102,0,0,0
"2013-02-20",371,200,1,0,0
"2012-10-31",370,199,1,0,0
"2013-05-21",447,232,1,0,0
"2012-03-26",329,176,1,0,0
"2015-07-03",538,345,1,0,0
"2013-07-09",447,232,1,0,0
"2015-01-19",526,341,1,0,0
"2008-12-17",207,101,0,0,0
"2018-07-11",656,388,8,0,0
"2011-02-21",314,184,9,0,0
"2008-06-27",236,139,0,0,0
"2013-12-20",387,204,1,0,0
"2017-12-22",639,396,8,0,0
"2014-03-28",526,324,1,0,0
"2015-04-09",541,346,1,0,0
"2008-10-10",237,139,0,0,0
"2013-09-10",454,234,1,0,0
"2009-04-06",205,103,0,0,0
"2012-07-13",356,200,1,0,0
"2014-09-08",529,329,1,0,0
"2016-10-07",563,339,1,0,0
"2010-07-26",328,151,0,0,0
"2016-07-04",558,339,1,0,0
"2018-04-09",650,389,8,0,0
"2016-01-04",554,341,1,0,0
"2016-04-05",562,342,1,0,0
"2011-06-10",316,189,1,0,0
"2012-01-18",318,187,1,0,0
"2008-04-01",209,116,0,0,0
"2010-04-01",244,125,0,0,0
"2017-10-12",622,383,1,0,0
"2017-07-24",615,383,1,0,0
"2019-07-01",678,384,17,0,0
