"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"UNKNOWN",974
"2015-04-09",7,"OBSERVATION",436
"2013-02-20",7,"OBSERVATION",436
"2018-09-28",6,"UNKNOWN",180
"2017-04-12",4,"HUMAN_OBSERVATION",12504
"2016-01-04",0,"PRESERVED_SPECIMEN",83
"2016-04-05",5,"PRESERVED_SPECIMEN",342
"2019-01-01",4,"MATERIAL_SAMPLE",22
"2011-09-05",4,"HUMAN_OBSERVATION",11995
"2019-07-01",7,"HUMAN_OBSERVATION",7
"2014-09-08",1,"FOSSIL_SPECIMEN",3
"2018-04-09",4,"PRESERVED_SPECIMEN",37
"2008-10-10",6,"PRESERVED_SPECIMEN",572
"2017-04-12",1,"OBSERVATION",42
"2010-04-01",4,"UNKNOWN",3005
"2010-07-26",6,"UNKNOWN",11
"2016-07-04",7,"OBSERVATION",436
"2008-12-17",1,"OBSERVATION",16
"2013-09-10",7,"PRESERVED_SPECIMEN",155
"2011-09-05",1,"OBSERVATION",103
"2008-04-01",4,"UNKNOWN",2458
"2015-07-03",4,"OBSERVATION",7922
"2016-10-07",5,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",2
"2012-07-13",7,"OBSERVATION",436
"2012-01-18",6,"LIVING_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",4211
"2016-04-05",6,"PRESERVED_SPECIMEN",3325
"2009-12-16",4,"UNKNOWN",1472
"2015-04-09",0,"UNKNOWN",2
"2019-01-01",5,"UNKNOWN",1
"2013-02-20",0,"UNKNOWN",1
"2013-07-09",4,"UNKNOWN",3004
"2010-04-01",4,"OBSERVATION",8111
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2018-04-09",5,"PRESERVED_SPECIMEN",614
"2008-10-10",7,"PRESERVED_SPECIMEN",151
"2010-04-01",5,"UNKNOWN",1
"2011-02-21",0,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",5
"2014-03-28",6,"LIVING_SPECIMEN",46
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",11995
"2008-04-01",5,"UNKNOWN",1
"2016-10-07",6,"UNKNOWN",141
"2009-06-17",1,"UNKNOWN",777
"2016-07-04",0,"UNKNOWN",2
"2009-12-16",4,"OBSERVATION",8263
"2012-01-18",7,"OBSERVATION",436
"2017-04-12",6,"HUMAN_OBSERVATION",137
"2017-12-22",6,"UNKNOWN",235
"2013-07-09",4,"OBSERVATION",7996
"2011-06-10",1,"OBSERVATION",103
"2016-04-05",7,"PRESERVED_SPECIMEN",155
"2019-01-01",6,"MATERIAL_SAMPLE",2
"2009-12-16",5,"UNKNOWN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"UNKNOWN",3194
"2019-01-01",6,"UNKNOWN",180
"2013-02-20",1,"UNKNOWN",889
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2013-07-09",5,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",153
"2016-01-04",1,"MACHINE_OBSERVATION",38
"2019-04-06",5,"UNKNOWN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",3755
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",11
"2012-03-26",4,"HUMAN_OBSERVATION",11995
"2017-10-12",5,"PRESERVED_SPECIMEN",606
"2014-03-28",7,"OBSERVATION",436
"2019-10-09",4,"PRESERVED_SPECIMEN",55
"2016-12-27",0,"PRESERVED_SPECIMEN",90
"2019-07-01",6,"LIVING_SPECIMEN",47
"2009-06-17",1,"FOSSIL_SPECIMEN",3
"2016-04-05",0,"HUMAN_OBSERVATION",15
"2008-04-01",6,"UNKNOWN",14
"2016-07-04",1,"MATERIAL_SAMPLE",6
"2016-10-07",0,"PRESERVED_SPECIMEN",92
"2016-07-04",1,"UNKNOWN",689
"2011-09-05",4,"UNKNOWN",3004
"2012-03-26",1,"OBSERVATION",103
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2013-02-20",1,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2009-12-16",6,"UNKNOWN",11
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2015-04-09",2,"UNKNOWN",10
"2019-01-01",0,"PRESERVED_SPECIMEN",85
"2018-09-28",1,"MACHINE_OBSERVATION",47
"2012-01-18",0,"UNKNOWN",5
"2013-05-21",0,"PRESERVED_SPECIMEN",30
"2013-07-09",6,"UNKNOWN",7
"2015-01-19",1,"PRESERVED_SPECIMEN",3586
"2019-04-06",6,"UNKNOWN",180
"2018-04-09",7,"PRESERVED_SPECIMEN",152
"2017-04-12",4,"OBSERVATION",7922
"2014-09-08",5,"UNKNOWN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",3403
"2008-12-17",4,"OBSERVATION",8447
"2019-10-09",5,"PRESERVED_SPECIMEN",666
"2015-10-01",0,"HUMAN_OBSERVATION",15
"2012-12-11",0,"HUMAN_OBSERVATION",15
"2016-12-27",1,"PRESERVED_SPECIMEN",5115
"2011-09-05",4,"OBSERVATION",7996
"2016-04-05",1,"HUMAN_OBSERVATION",561
"2019-07-01",7,"OBSERVATION",436
"2015-07-03",7,"OBSERVATION",436
"2016-07-04",1,"FOSSIL_SPECIMEN",941
"2016-10-07",1,"PRESERVED_SPECIMEN",4736
"2016-07-04",2,"UNKNOWN",10
"2011-09-05",5,"UNKNOWN",1
"2014-03-28",0,"UNKNOWN",1
"2018-09-28",1,"MATERIAL_SAMPLE",3
"2010-11-17",1,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"LIVING_SPECIMEN",49
"2012-07-13",1,"FOSSIL_SPECIMEN",3
"2012-12-11",6,"LIVING_SPECIMEN",41
"2018-04-09",0,"HUMAN_OBSERVATION",15
"2016-01-04",4,"PRESERVED_SPECIMEN",5
"2009-09-25",1,"PRESERVED_SPECIMEN",3327
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",1872
"2019-01-01",1,"PRESERVED_SPECIMEN",5472
"2012-01-18",1,"UNKNOWN",974
"2013-05-21",1,"PRESERVED_SPECIMEN",3649
"2018-07-11",0,"PRESERVED_SPECIMEN",104
"2010-04-01",7,"OBSERVATION",306
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2014-09-08",6,"UNKNOWN",415
"2013-12-20",0,"HUMAN_OBSERVATION",15
"2017-10-12",7,"PRESERVED_SPECIMEN",152
"2019-10-09",6,"PRESERVED_SPECIMEN",3594
"2015-10-01",1,"HUMAN_OBSERVATION",112
"2012-12-11",1,"HUMAN_OBSERVATION",143
"2013-09-10",0,"LIVING_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",1472
"2013-12-20",6,"LIVING_SPECIMEN",42
"2011-09-05",6,"UNKNOWN",8
"2014-03-28",1,"UNKNOWN",932
"2018-09-28",1,"FOSSIL_SPECIMEN",1004
"2009-12-16",7,"OBSERVATION",306
"2018-04-09",1,"HUMAN_OBSERVATION",1426
"2015-07-03",0,"UNKNOWN",2
"2013-07-09",7,"OBSERVATION",436
"2016-01-04",5,"PRESERVED_SPECIMEN",340
"2011-06-10",4,"OBSERVATION",7996
"2016-10-07",1,"MACHINE_OBSERVATION",39
"2017-10-12",0,"HUMAN_OBSERVATION",15
"2013-02-20",4,"UNKNOWN",3004
"2018-07-11",1,"PRESERVED_SPECIMEN",5503
"2017-12-22",1,"MACHINE_OBSERVATION",46
"2017-04-12",6,"LIVING_SPECIMEN",47
"2019-01-01",1,"MACHINE_OBSERVATION",47
"2014-09-08",0,"PRESERVED_SPECIMEN",32
"2010-07-26",1,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",216
"2008-12-17",6,"LIVING_SPECIMEN",2
"2019-10-09",7,"PRESERVED_SPECIMEN",152
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",6
"2009-06-17",5,"UNKNOWN",1
"2012-03-26",4,"OBSERVATION",7996
"2019-07-01",1,"UNKNOWN",407
"2008-10-10",4,"HUMAN_OBSERVATION",1448
"2015-07-03",1,"UNKNOWN",3194
"2017-12-22",1,"MATERIAL_SAMPLE",3
"2016-01-04",6,"PRESERVED_SPECIMEN",3227
"2016-04-05",0,"LIVING_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",857
"2015-04-09",5,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",1
"2019-10-09",0,"HUMAN_OBSERVATION",19
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2019-04-06",0,"MATERIAL_SAMPLE",151
"2017-04-12",7,"OBSERVATION",436
"2017-07-24",0,"HUMAN_OBSERVATION",15
"2008-10-10",1,"OBSERVATION",11
"2009-04-06",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",3460
"2008-12-17",7,"OBSERVATION",204
"2016-12-27",4,"PRESERVED_SPECIMEN",5
"2011-09-05",7,"OBSERVATION",436
"2016-04-05",4,"HUMAN_OBSERVATION",12504
"2016-10-07",4,"PRESERVED_SPECIMEN",5
"2009-06-17",6,"UNKNOWN",11
"2016-07-04",5,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2017-12-22",1,"FOSSIL_SPECIMEN",1004
"2018-04-09",3,"HUMAN_OBSERVATION",2
"2015-07-03",2,"UNKNOWN",10
"2016-01-04",7,"PRESERVED_SPECIMEN",155
"2016-04-05",1,"OBSERVATION",46
"2015-04-09",6,"UNKNOWN",38
"2019-01-01",4,"PRESERVED_SPECIMEN",37
"2011-02-21",0,"HUMAN_OBSERVATION",13
"2013-02-20",6,"UNKNOWN",7
"2019-10-09",1,"HUMAN_OBSERVATION",2760
"2012-01-18",4,"UNKNOWN",3004
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",303
"2012-10-31",0,"PRESERVED_SPECIMEN",10
"2019-04-06",1,"MATERIAL_SAMPLE",169
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"HUMAN_OBSERVATION",976
"2011-02-21",6,"LIVING_SPECIMEN",32
"2015-10-01",4,"HUMAN_OBSERVATION",12466
"2012-12-11",4,"HUMAN_OBSERVATION",11995
"2016-01-04",0,"HUMAN_OBSERVATION",15
"2016-12-27",5,"PRESERVED_SPECIMEN",605
"2017-04-12",0,"UNKNOWN",2
"2014-09-08",1,"MACHINE_OBSERVATION",2
"2016-10-07",5,"PRESERVED_SPECIMEN",352
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",38
"2008-12-17",0,"UNKNOWN",2
"2012-03-26",6,"LIVING_SPECIMEN",2
"2018-04-09",4,"HUMAN_OBSERVATION",12504
"2008-06-27",6,"LIVING_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",185
"2009-12-16",1,"FOSSIL_SPECIMEN",3
"2011-06-10",7,"OBSERVATION",436
"2015-10-01",1,"OBSERVATION",48
"2007-12-19",5,"PRESERVED_SPECIMEN",153
"2012-12-11",1,"OBSERVATION",109
"2017-10-12",3,"HUMAN_OBSERVATION",2
"2019-01-01",5,"PRESERVED_SPECIMEN",627
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",18
"2013-07-09",1,"FOSSIL_SPECIMEN",3
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2012-01-18",5,"UNKNOWN",33
"2013-05-21",5,"PRESERVED_SPECIMEN",252
"2015-01-19",6,"PRESERVED_SPECIMEN",2531
"2018-07-11",4,"PRESERVED_SPECIMEN",37
"2012-10-31",1,"PRESERVED_SPECIMEN",3382
"2019-04-06",1,"FOSSIL_SPECIMEN",1004
"2019-04-06",2,"MATERIAL_SAMPLE",10
"2018-04-09",1,"OBSERVATION",37
"2013-12-20",4,"HUMAN_OBSERVATION",12342
"2017-10-12",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",511
"2016-12-27",6,"PRESERVED_SPECIMEN",3399
"2016-04-05",6,"HUMAN_OBSERVATION",136
"2017-04-12",1,"UNKNOWN",730
"2009-04-06",0,"UNKNOWN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",3384
"2009-06-17",1,"PRESERVED_SPECIMEN",3219
"2016-07-04",0,"PRESERVED_SPECIMEN",88
"2008-12-17",1,"UNKNOWN",689
"2014-03-28",5,"UNKNOWN",1
"2012-03-26",7,"OBSERVATION",436
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2013-12-20",1,"OBSERVATION",52
"2009-09-25",6,"PRESERVED_SPECIMEN",1392
"2010-11-17",0,"PRESERVED_SPECIMEN",5
"2007-12-19",6,"PRESERVED_SPECIMEN",492
"2012-07-13",0,"PRESERVED_SPECIMEN",13
"2017-10-12",4,"HUMAN_OBSERVATION",12504
"2019-01-01",6,"PRESERVED_SPECIMEN",3967
"2013-02-20",1,"PRESERVED_SPECIMEN",3531
"2019-10-09",3,"HUMAN_OBSERVATION",2
"2008-12-17",4,"HUMAN_OBSERVATION",1776
"2012-01-18",6,"UNKNOWN",780
"2013-05-21",6,"PRESERVED_SPECIMEN",2877
"2015-01-19",7,"PRESERVED_SPECIMEN",155
"2018-07-11",5,"PRESERVED_SPECIMEN",619
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2011-06-10",0,"UNKNOWN",2
"2017-07-24",3,"HUMAN_OBSERVATION",2
"2008-10-10",4,"OBSERVATION",8511
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",41
"2019-10-09",0,"LIVING_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",155
"2017-04-12",2,"UNKNOWN",10
"2009-04-06",1,"UNKNOWN",779
"2016-10-07",7,"PRESERVED_SPECIMEN",155
"2011-02-21",0,"UNKNOWN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",3
"2015-01-19",0,"HUMAN_OBSERVATION",15
"2016-07-04",1,"PRESERVED_SPECIMEN",4649
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",415
"2018-04-09",6,"HUMAN_OBSERVATION",137
"2019-07-01",5,"UNKNOWN",1
"2015-07-03",5,"UNKNOWN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",70
"2009-09-25",7,"PRESERVED_SPECIMEN",151
"2010-11-17",1,"PRESERVED_SPECIMEN",3820
"2012-07-13",1,"PRESERVED_SPECIMEN",3686
"2009-04-06",4,"HUMAN_OBSERVATION",1869
"2016-04-05",4,"OBSERVATION",7922
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2019-01-01",7,"PRESERVED_SPECIMEN",152
"2012-03-26",0,"UNKNOWN",5
"2019-10-09",4,"HUMAN_OBSERVATION",10427
"2012-01-18",0,"PRESERVED_SPECIMEN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",155
"2018-07-11",6,"PRESERVED_SPECIMEN",3882
"2016-12-27",0,"HUMAN_OBSERVATION",15
"2019-04-06",4,"MATERIAL_SAMPLE",22
"2011-06-10",1,"UNKNOWN",974
"2013-09-10",0,"HUMAN_OBSERVATION",15
"2017-07-24",4,"HUMAN_OBSERVATION",12504
"2015-04-09",1,"MACHINE_OBSERVATION",2
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",318
"2009-04-06",1,"OBSERVATION",20
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2019-10-09",1,"OBSERVATION",37
"2013-09-10",6,"LIVING_SPECIMEN",42
"2011-02-21",1,"UNKNOWN",872
"2013-05-21",0,"HUMAN_OBSERVATION",15
"2015-01-19",1,"HUMAN_OBSERVATION",248
"2017-07-24",1,"OBSERVATION",42
"2019-07-01",6,"UNKNOWN",184
"2015-07-03",6,"UNKNOWN",38
"2018-09-28",1,"PRESERVED_SPECIMEN",5323
"2015-10-01",4,"OBSERVATION",7922
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",7996
"2016-07-04",1,"MACHINE_OBSERVATION",39
"2017-10-12",6,"HUMAN_OBSERVATION",137
"2011-02-21",4,"HUMAN_OBSERVATION",11050
"2012-03-26",1,"UNKNOWN",974
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"PRESERVED_SPECIMEN",3503
"2018-07-11",7,"PRESERVED_SPECIMEN",152
"2016-12-27",1,"HUMAN_OBSERVATION",706
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"FOSSIL_SPECIMEN",258
"2013-09-10",1,"HUMAN_OBSERVATION",216
"2008-10-10",6,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",7922
"2014-09-08",6,"PRESERVED_SPECIMEN",2563
"2010-07-26",1,"PRESERVED_SPECIMEN",3599
"2011-02-21",1,"OBSERVATION",103
"2016-01-04",4,"HUMAN_OBSERVATION",12504
"2008-06-27",4,"HUMAN_OBSERVATION",1411
"2013-05-21",1,"HUMAN_OBSERVATION",144
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2008-12-17",4,"UNKNOWN",1
"2013-12-20",4,"OBSERVATION",7922
"2015-07-03",0,"PRESERVED_SPECIMEN",83
"2016-01-04",1,"OBSERVATION",46
"2016-04-05",6,"LIVING_SPECIMEN",49
"2017-12-22",0,"PRESERVED_SPECIMEN",88
"2008-06-27",1,"OBSERVATION",11
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"HUMAN_OBSERVATION",181
"2012-10-31",5,"PRESERVED_SPECIMEN",252
"2019-04-06",6,"MATERIAL_SAMPLE",2
"2017-07-24",6,"HUMAN_OBSERVATION",137
"2018-04-09",5,"OBSERVATION",1
"2008-10-10",7,"OBSERVATION",102
"2014-09-08",7,"PRESERVED_SPECIMEN",155
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2017-10-12",4,"OBSERVATION",7922
"2017-04-12",5,"UNKNOWN",1
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",169
"2016-07-04",4,"PRESERVED_SPECIMEN",5
"2018-07-11",1,"HUMAN_OBSERVATION",1460
"2008-12-17",5,"UNKNOWN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",3656
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",5183
"2016-04-05",7,"OBSERVATION",436
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",252
"2015-01-19",0,"LIVING_SPECIMEN",1
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",2378
"2013-07-09",0,"PRESERVED_SPECIMEN",31
"2011-06-10",4,"UNKNOWN",3004
"2018-04-09",6,"LIVING_SPECIMEN",47
"2019-04-06",0,"PRESERVED_SPECIMEN",86
"2010-04-01",1,"PRESERVED_SPECIMEN",3607
"2009-04-06",4,"OBSERVATION",8354
"2016-01-04",6,"HUMAN_OBSERVATION",136
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",235
"2008-10-10",0,"UNKNOWN",1
"2009-04-06",5,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",1870
"2009-06-17",6,"PRESERVED_SPECIMEN",751
"2011-02-21",4,"UNKNOWN",3004
"2015-01-19",4,"HUMAN_OBSERVATION",12366
"2016-07-04",5,"PRESERVED_SPECIMEN",343
"2008-12-17",6,"UNKNOWN",11
"2017-07-24",4,"OBSERVATION",7922
"2019-07-01",0,"MATERIAL_SAMPLE",151
"2018-09-28",4,"PRESERVED_SPECIMEN",37
"2010-11-17",5,"PRESERVED_SPECIMEN",221
"2015-10-01",7,"OBSERVATION",436
"2012-07-13",5,"PRESERVED_SPECIMEN",261
"2012-12-11",7,"OBSERVATION",436
"2009-12-16",1,"PRESERVED_SPECIMEN",3335
"2012-01-18",1,"FOSSIL_SPECIMEN",3
"2012-03-26",4,"UNKNOWN",3004
"2013-02-20",6,"PRESERVED_SPECIMEN",2408
"2019-01-01",0,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",12504
"2019-07-01",1,"MACHINE_OBSERVATION",48
"2012-10-31",7,"PRESERVED_SPECIMEN",155
"2015-01-19",1,"OBSERVATION",53
"2015-07-03",1,"MACHINE_OBSERVATION",2
"2013-07-09",1,"PRESERVED_SPECIMEN",3609
"2011-06-10",5,"UNKNOWN",1
"2013-09-10",4,"HUMAN_OBSERVATION",12342
"2016-04-05",0,"UNKNOWN",2
"2018-04-09",7,"OBSERVATION",436
"2019-04-06",1,"PRESERVED_SPECIMEN",5869
"2017-10-12",6,"LIVING_SPECIMEN",47
"2011-02-21",4,"OBSERVATION",8018
"2016-12-27",1,"OBSERVATION",42
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2008-10-10",1,"UNKNOWN",687
"2009-04-06",6,"UNKNOWN",11
"2009-06-17",7,"PRESERVED_SPECIMEN",151
"2013-09-10",1,"OBSERVATION",52
"2011-02-21",5,"UNKNOWN",1
"2013-05-21",4,"HUMAN_OBSERVATION",11995
"2014-03-28",1,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"PRESERVED_SPECIMEN",3372
"2018-07-11",3,"HUMAN_OBSERVATION",2
"2011-09-05",0,"PRESERVED_SPECIMEN",6
"2013-12-20",7,"OBSERVATION",436
"2019-07-01",1,"MATERIAL_SAMPLE",169
"2018-09-28",5,"PRESERVED_SPECIMEN",622
"2010-11-17",6,"PRESERVED_SPECIMEN",1573
"2012-07-13",6,"PRESERVED_SPECIMEN",2232
"2016-01-04",4,"OBSERVATION",7922
"2008-06-27",4,"OBSERVATION",8548
"2007-12-19",1,"OBSERVATION",9
"2012-03-26",5,"UNKNOWN",33
"2013-02-20",7,"PRESERVED_SPECIMEN",155
"2012-01-18",5,"PRESERVED_SPECIMEN",187
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",109
"2011-06-10",6,"UNKNOWN",4
"2015-10-01",0,"UNKNOWN",2
"2012-12-11",0,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",935
"2017-10-12",7,"OBSERVATION",436
"2019-10-09",6,"LIVING_SPECIMEN",47
"2010-07-26",5,"PRESERVED_SPECIMEN",190
"2018-04-09",0,"UNKNOWN",1
"2019-04-06",1,"MACHINE_OBSERVATION",47
"2011-02-21",6,"UNKNOWN",4
"2016-07-04",7,"PRESERVED_SPECIMEN",155
"2017-07-24",6,"LIVING_SPECIMEN",47
"2018-07-11",4,"HUMAN_OBSERVATION",13483
"2019-07-01",1,"FOSSIL_SPECIMEN",1007
"2011-09-05",1,"PRESERVED_SPECIMEN",3415
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2019-07-01",2,"MATERIAL_SAMPLE",10
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2018-09-28",6,"PRESERVED_SPECIMEN",3885
"2010-11-17",7,"PRESERVED_SPECIMEN",152
"2012-07-13",7,"PRESERVED_SPECIMEN",155
"2017-12-22",4,"PRESERVED_SPECIMEN",6
"2012-03-26",6,"UNKNOWN",780
"2012-01-18",6,"PRESERVED_SPECIMEN",841
"2013-12-20",0,"UNKNOWN",1
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2016-12-27",6,"HUMAN_OBSERVATION",137
"2018-07-11",1,"OBSERVATION",37
"2011-06-10",0,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"UNKNOWN",937
"2012-12-11",1,"UNKNOWN",972
"2016-04-05",2,"UNKNOWN",10
"2014-09-08",0,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",303
"2010-07-26",6,"PRESERVED_SPECIMEN",1511
"2019-10-09",7,"OBSERVATION",436
"2010-11-17",0,"HUMAN_OBSERVATION",8
"2018-04-09",1,"UNKNOWN",554
"2017-07-24",7,"OBSERVATION",436
"2017-10-12",0,"UNKNOWN",2
"2017-04-12",1,"MACHINE_OBSERVATION",42
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2015-07-03",5,"PRESERVED_SPECIMEN",336
"2018-09-28",7,"PRESERVED_SPECIMEN",152
"2016-01-04",6,"LIVING_SPECIMEN",49
"2017-12-22",5,"PRESERVED_SPECIMEN",608
"2012-01-18",7,"PRESERVED_SPECIMEN",152
"2015-10-01",1,"FOSSIL_SPECIMEN",1490
"2012-12-11",1,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",882
"2015-04-09",0,"PRESERVED_SPECIMEN",72
"2015-01-19",4,"OBSERVATION",7922
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",3415
"2015-10-01",2,"UNKNOWN",10
"2019-04-06",4,"PRESERVED_SPECIMEN",56
"2010-04-01",5,"PRESERVED_SPECIMEN",187
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2010-07-26",7,"PRESERVED_SPECIMEN",151
"2011-02-21",7,"OBSERVATION",371
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2017-04-12",1,"MATERIAL_SAMPLE",3
"2016-12-27",4,"OBSERVATION",7922
"2018-04-09",2,"UNKNOWN",10
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",152
"2013-09-10",4,"OBSERVATION",7922
"2018-07-11",6,"HUMAN_OBSERVATION",137
"2017-10-12",1,"UNKNOWN",732
"2019-07-01",4,"MATERIAL_SAMPLE",22
"2015-07-03",6,"PRESERVED_SPECIMEN",2968
"2016-01-04",7,"OBSERVATION",436
"2017-12-22",6,"PRESERVED_SPECIMEN",3539
"2008-06-27",7,"OBSERVATION",102
"2013-12-20",1,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"UNKNOWN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",185
"2010-07-26",0,"HUMAN_OBSERVATION",8
"2015-04-09",1,"PRESERVED_SPECIMEN",3755
"2013-05-21",4,"OBSERVATION",7996
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",254
"2019-04-06",5,"PRESERVED_SPECIMEN",664
"2010-04-01",6,"PRESERVED_SPECIMEN",1506
"2018-09-28",1,"HUMAN_OBSERVATION",1477
"2017-04-12",1,"FOSSIL_SPECIMEN",941
"2008-10-10",5,"UNKNOWN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",492
"2008-12-17",1,"FOSSIL_SPECIMEN",3
"2018-07-11",7,"HUMAN_OBSERVATION",7
"2017-10-12",2,"UNKNOWN",10
"2019-07-01",4,"FOSSIL_SPECIMEN",276
"2019-10-09",1,"UNKNOWN",407
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",155
"2017-12-22",7,"PRESERVED_SPECIMEN",152
"2017-07-24",1,"UNKNOWN",730
"2009-12-16",6,"PRESERVED_SPECIMEN",1465
