"snapshot","national","international"
"2019-01-01",71,2867
"2009-09-25",0,1303
"2017-04-12",0,2687
"2007-12-19",0,558
"2009-12-16",0,1315
"2019-10-09",75,3009
"2011-09-05",0,1636
"2019-04-06",75,2890
"2010-11-17",0,1472
"2018-09-28",71,2795
"2012-12-11",0,1129
"2015-10-01",0,2262
"2016-12-27",0,2587
"2009-06-17",0,1027
"2013-02-20",0,1138
"2012-10-31",0,1533
"2013-05-21",0,1466
"2012-03-26",0,1707
"2015-07-03",0,2233
"2013-07-09",0,1847
"2015-01-19",0,2122
"2008-12-17",0,893
"2018-07-11",71,2797
"2011-02-21",0,1524
"2008-06-27",0,881
"2013-12-20",0,2006
"2017-12-22",71,2756
"2014-03-28",0,2065
"2015-04-09",0,2255
"2008-10-10",0,889
"2013-09-10",0,1865
"2009-04-06",0,1023
"2012-07-13",0,1734
"2014-09-08",0,2062
"2016-10-07",0,2458
"2010-07-26",0,1366
"2016-07-04",0,2434
"2018-04-09",71,2775
"2016-01-04",0,2280
"2016-04-05",0,2411
"2011-06-10",0,1635
"2012-01-18",0,1649
"2008-04-01",0,711
"2010-04-01",0,1364
"2017-10-12",0,2714
"2017-07-24",0,2718
"2019-07-01",75,2926
