"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",742,324,1,0,0
"2009-09-25",238,94,0,0,0
"2017-04-12",687,317,0,0,0
"2007-12-19",139,73,0,0,0
"2009-12-16",239,94,0,0,0
"2019-10-09",781,373,4,0,0
"2011-09-05",350,156,0,0,0
"2019-04-06",750,321,4,0,0
"2010-11-17",350,144,0,0,0
"2018-09-28",730,319,1,0,0
"2012-12-11",405,167,0,0,0
"2015-10-01",604,285,0,0,0
"2016-12-27",678,323,0,0,0
"2009-06-17",225,85,0,0,0
"2013-02-20",405,167,0,0,0
"2012-10-31",403,167,0,0,0
"2013-05-21",491,189,0,0,0
"2012-03-26",354,152,0,0,0
"2015-07-03",588,296,0,0,0
"2013-07-09",491,189,0,0,0
"2015-01-19",573,295,0,0,0
"2008-12-17",224,84,0,0,0
"2018-07-11",731,320,1,0,0
"2011-02-21",348,159,0,0,0
"2008-06-27",253,122,0,0,0
"2013-12-20",422,170,0,0,0
"2017-12-22",713,329,1,0,0
"2014-03-28",568,283,0,0,0
"2015-04-09",591,297,0,0,0
"2008-10-10",254,122,0,0,0
"2013-09-10",498,191,0,0,0
"2009-04-06",222,86,0,0,0
"2012-07-13",389,168,0,0,0
"2014-09-08",572,287,0,0,0
"2016-10-07",608,295,0,0,0
"2010-07-26",353,126,0,0,0
"2016-07-04",603,295,0,0,0
"2018-04-09",725,321,1,0,0
"2016-01-04",599,297,0,0,0
"2016-04-05",607,298,0,0,0
"2011-06-10",350,156,0,0,0
"2012-01-18",351,155,0,0,0
"2008-04-01",226,99,0,0,0
"2010-04-01",263,106,0,0,0
"2017-10-12",689,317,0,0,0
"2017-07-24",681,317,1,0,0
"2019-07-01",754,321,4,0,0
