"snapshot","national","international"
"2009-12-16",3210,870380
"2019-10-09",2462221,1927424
"2011-09-05",3210,1103684
"2019-04-06",2462221,1876075
"2010-11-17",3210,1037037
"2018-09-28",1438223,1792631
"2012-12-11",3210,1381134
"2015-10-01",14084,1980153
"2016-12-27",14084,2709393
"2009-06-17",3210,778441
"2013-02-20",3210,1377611
"2012-10-31",3210,1578866
"2013-05-21",3210,1468796
"2012-03-26",3210,1102687
"2015-07-03",14084,1951019
"2013-07-09",3210,1454483
"2015-01-19",14084,1900576
"2008-12-17",3210,706986
"2018-07-11",1438223,1784974
"2011-02-21",3210,1048626
"2008-06-27",3210,510771
"2013-12-20",3210,1663151
"2017-12-22",1438223,1750120
"2014-03-28",14084,1662360
"2015-04-09",14084,1921091
"2008-10-10",3210,689664
"2020-04-01",2462221,1955861
"2020-01-01",2462221,1929621
"2013-09-10",3210,1588219
"2009-04-06",3210,758713
"2012-07-13",3210,1549732
"2014-09-08",14084,1877398
"2016-10-07",14084,2437978
"2010-07-26",3210,894215
"2016-07-04",14084,2370898
"2018-04-09",1438223,1729484
"2016-01-04",14084,2194082
"2016-04-05",14084,2348806
"2011-06-10",3210,1109462
"2012-01-18",3210,1136020
"2008-04-01",3210,448340
"2010-04-01",3210,876913
"2017-10-12",19702,2703647
"2017-07-24",14084,2704970
"2019-07-01",2462221,1911168
"2019-01-01",1438223,1830886
"2009-09-25",3210,859107
"2017-04-12",14084,2682782
"2007-12-19",3210,443799
