"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",6595,11149,1337,4,0
"2019-10-09",10720,16279,3175,901,7
"2011-09-05",6853,11703,1987,98,0
"2019-04-06",9968,15352,3052,892,6
"2010-11-17",4640,3808,759,55,0
"2018-09-28",9475,14970,3042,768,3
"2012-12-11",7347,12595,2303,208,0
"2015-10-01",8409,13229,2456,424,0
"2016-12-27",8833,14193,2890,594,0
"2009-06-17",5414,10194,1108,2,0
"2013-02-20",7393,12602,2304,208,0
"2012-10-31",7336,12593,2303,208,0
"2013-05-21",7496,12727,2324,208,0
"2012-03-26",7152,11911,1977,97,0
"2015-07-03",8293,13242,2473,424,0
"2013-07-09",7505,12734,2326,208,0
"2015-01-19",8197,13063,2418,420,0
"2008-12-17",5151,9609,835,2,0
"2018-07-11",9412,14931,3030,768,3
"2011-02-21",6681,11455,1923,60,0
"2008-06-27",5187,9647,666,1,0
"2013-12-20",7507,12652,2339,289,0
"2017-12-22",9027,14554,2989,706,3
"2014-03-28",7932,12884,2391,289,0
"2015-04-09",8249,13133,2439,421,0
"2008-10-10",5176,9671,676,1,0
"2020-04-01",10954,16560,3236,902,7
"2020-01-01",10708,16279,3210,901,7
"2013-09-10",7518,12655,2337,289,0
"2009-04-06",5406,10177,1090,2,0
"2012-07-13",7155,11837,2141,201,0
"2014-09-08",8021,12930,2395,419,0
"2016-10-07",8791,14165,2877,527,0
"2010-07-26",6630,11175,1347,4,0
"2016-07-04",8860,14179,2863,528,0
"2018-04-09",9281,14814,3010,709,3
"2016-01-04",8575,13121,2408,513,0
"2016-04-05",8811,14131,2858,527,0
"2011-06-10",6852,11703,1987,98,0
"2012-01-18",7135,11949,1989,98,0
"2008-04-01",5212,8465,564,2,0
"2010-04-01",6605,11173,1337,4,0
"2017-10-12",9171,14530,2956,601,0
"2017-07-24",9110,14476,2943,598,0
"2019-07-01",10454,15997,3139,897,7
"2019-01-01",9704,15157,3091,774,3
"2009-09-25",6527,11099,1324,4,0
"2017-04-12",9060,14388,2909,596,0
"2007-12-19",5144,8439,560,2,0
