"snapshot","national","international"
"2007-12-19",24405,71
"2008-04-01",24405,71
"2008-06-27",24554,123
"2008-10-10",25016,122
"2008-12-17",25016,3147
"2009-04-06",25030,3147
"2009-06-17",25030,3147
"2009-09-25",26396,3230
"2009-12-16",26396,3230
"2010-04-01",26653,14513
"2010-07-26",28277,14517
"2010-11-17",28422,14531
"2011-02-21",28467,36680
"2011-06-10",28602,36701
"2011-09-05",28601,36701
"2012-01-18",28607,52815
"2012-03-26",28607,52813
"2012-07-13",28682,56903
"2012-10-31",28686,56929
"2012-12-11",28688,56929
"2013-02-20",28691,56930
"2013-05-21",28691,56930
"2013-07-09",28692,56930
"2013-09-10",28936,124621
"2013-12-20",29817,124621
"2014-03-28",29884,131848
"2014-09-08",37266,77368
"2015-01-19",65394,93641
"2015-04-09",65395,99683
"2015-07-03",206078,99683
"2015-10-01",206078,99683
"2016-01-04",206078,99680
"2016-04-05",319723,99839
"2016-07-04",325196,99839
"2016-10-07",325203,104532
"2016-12-27",325203,104532
"2017-04-12",340056,104569
"2017-07-24",342617,104578
"2017-10-12",354636,104532
"2017-12-22",2551016,104551
"2018-04-09",2560915,104688
"2018-07-11",2565128,104688
"2018-09-28",2569356,104688
"2019-01-01",5053885,110793
"2019-04-06",6963737,110793
"2019-07-01",6988147,111481
"2019-10-09",6987508,117484
"2020-01-01",7326225,118463
"2020-04-01",7439020,118463
"2020-07-01",8775465,164311
"2020-10-01",8809923,164339
"2021-01-01",8884031,164341
"2021-04-01",10209358,169172
"2021-07-01",11330762,169337
"2021-10-01",11441012,169711
"2022-01-01",14482663,190799
"2022-04-01",15989288,202903
"2022-07-01",16016643,218689
"2022-10-01",16124200,666855
"2023-01-01",15656814,688253
"2023-04-01",16272295,691539
"2023-07-01",16676666,697166
"2023-10-01",18188910,733518
"2024-01-01",18241752,737844
"2024-04-01",17883877,744842
