"snapshot","national","international"
"2017-12-22",108,1736
"2014-03-28",0,1076
"2015-04-09",0,1198
"2008-10-10",0,499
"2013-09-10",0,1021
"2009-04-06",0,501
"2012-07-13",0,693
"2014-09-08",0,1104
"2016-10-07",0,1561
"2010-07-26",0,519
"2016-07-04",0,1563
"2018-04-09",108,1728
"2016-01-04",0,1316
"2016-04-05",0,1338
"2011-06-10",0,587
"2012-01-18",0,633
"2008-04-01",0,435
"2010-04-01",0,511
"2017-10-12",0,1750
"2017-07-24",0,1619
"2019-07-01",105,1695
"2019-01-01",108,1668
"2009-09-25",0,509
"2017-04-12",0,1640
"2007-12-19",0,426
"2009-12-16",0,509
"2019-10-09",105,1715
"2011-09-05",0,600
"2019-04-06",105,1693
"2010-11-17",0,532
"2018-09-28",108,1703
"2012-12-11",0,866
"2015-10-01",0,1302
"2016-12-27",0,1567
"2009-06-17",0,504
"2013-02-20",0,869
"2012-10-31",0,878
"2013-05-21",0,1007
"2012-03-26",0,638
"2015-07-03",0,1253
"2013-07-09",0,1020
"2015-01-19",0,1122
"2008-12-17",0,499
"2018-07-11",108,1728
"2011-02-21",0,540
"2008-06-27",0,418
"2013-12-20",0,1048
