"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32597
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1394
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32597
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1394
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1394
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32597
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1394
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32597
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1394
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32597
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1696
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41097
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1696
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41097
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41097
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1696
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1696
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41097
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41097
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1696
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2010
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52097
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2010
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52097
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52097
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2010
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2010
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52097
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71264
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2576
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2576
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71264
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71264
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2576
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90005
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5547
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90005
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5547
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90005
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5547
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5547
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90005
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5547
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90005
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90005
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5547
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134722
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4376
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4376
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134722
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4376
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134722
