"snapshot","national","international"
"2017-12-22",413,1
"2018-04-09",413,1
"2018-07-11",413,1
"2018-09-28",413,1
"2019-01-01",413,1
"2019-04-06",416,1
"2019-07-01",416,1
"2019-10-09",416,1
"2020-01-01",416,1
"2020-04-01",416,1
"2020-07-01",422,1
"2020-10-01",422,1
"2021-01-01",422,1
"2021-04-01",422,1
"2021-07-01",440,1
"2021-10-01",440,1
"2022-01-01",440,1
"2022-04-01",451,1
"2022-07-01",451,1
"2022-10-01",451,1
"2023-01-01",451,1
"2023-04-01",451,1
"2023-07-01",451,1
"2023-10-01",460,1
"2024-01-01",460,1
"2024-04-01",460,1
