"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",49,187,163,14,0
"2018-04-09",49,187,163,14,0
"2018-07-11",49,187,163,14,0
"2018-09-28",49,187,163,14,0
"2019-01-01",49,187,163,14,0
"2019-04-06",46,176,176,18,0
"2019-07-01",46,176,176,18,0
"2019-10-09",46,176,176,18,0
"2020-01-01",46,176,176,18,0
"2020-04-01",46,176,176,18,0
"2020-07-01",45,165,188,24,0
"2020-10-01",45,165,188,24,0
"2021-01-01",45,165,188,24,0
"2021-04-01",45,165,188,24,0
"2021-07-01",43,166,191,40,0
"2021-10-01",43,166,191,40,0
"2022-01-01",43,166,191,40,0
"2022-04-01",46,152,191,62,0
"2022-07-01",46,152,191,62,0
"2022-10-01",46,152,191,62,0
"2023-01-01",46,152,191,62,0
"2023-04-01",46,152,191,62,0
"2023-07-01",46,152,191,62,0
"2023-10-01",44,147,177,92,0
"2024-01-01",44,147,177,92,0
"2024-04-01",44,147,177,92,0
