"snapshot","national","international"
"2017-12-22",33991,0
"2018-04-09",33991,0
"2018-07-11",33991,0
"2018-09-28",33991,0
"2019-01-01",33991,0
"2019-04-06",42793,0
"2019-07-01",42793,0
"2019-10-09",42793,0
"2020-01-01",42793,0
"2020-04-01",42793,0
"2020-07-01",54107,0
"2020-10-01",54107,0
"2021-01-01",54107,0
"2021-04-01",54107,0
"2021-07-01",73840,0
"2021-10-01",73840,0
"2022-01-01",73840,0
"2022-04-01",95552,0
"2022-07-01",95552,0
"2022-10-01",95552,0
"2023-01-01",95552,0
"2023-04-01",95552,0
"2023-07-01",95552,0
"2023-10-01",139098,0
"2024-01-01",139098,0
"2024-04-01",139098,0
