"snapshot","year","speciesCount"
"2017-12-22",1966,45
"2017-12-22",1972,41
"2017-12-22",1974,61
"2017-12-22",1975,140
"2017-12-22",1977,34
"2017-12-22",1978,17
"2017-12-22",1979,25
"2017-12-22",1981,2
"2017-12-22",1982,101
"2017-12-22",1983,210
"2017-12-22",1984,264
"2017-12-22",1985,203
"2017-12-22",1986,87
"2017-12-22",1987,5
"2017-12-22",1989,87
"2017-12-22",1990,111
"2017-12-22",1991,179
"2017-12-22",1992,182
"2017-12-22",1993,103
"2017-12-22",1996,4
"2017-12-22",1997,1
"2017-12-22",1998,143
"2017-12-22",1999,221
"2017-12-22",2000,214
"2017-12-22",2001,214
"2017-12-22",2002,156
"2017-12-22",2003,35
"2017-12-22",2004,6
"2017-12-22",2006,40
"2017-12-22",2007,28
"2017-12-22",2008,47
"2017-12-22",2009,143
"2017-12-22",2010,85
"2017-12-22",2011,145
"2017-12-22",2012,286
"2017-12-22",2013,305
"2017-12-22",2014,272
"2017-12-22",2015,235
"2017-12-22",2016,200
"2018-04-09",1966,45
"2018-04-09",1972,41
"2018-04-09",1974,61
"2018-04-09",1975,140
"2018-04-09",1977,34
"2018-04-09",1978,17
"2018-04-09",1979,25
"2018-04-09",1981,2
"2018-04-09",1982,101
"2018-04-09",1983,210
"2018-04-09",1984,264
"2018-04-09",1985,203
"2018-04-09",1986,87
"2018-04-09",1987,5
"2018-04-09",1989,87
"2018-04-09",1990,111
"2018-04-09",1991,179
"2018-04-09",1992,182
"2018-04-09",1993,103
"2018-04-09",1996,4
"2018-04-09",1997,1
"2018-04-09",1998,143
"2018-04-09",1999,221
"2018-04-09",2000,214
"2018-04-09",2001,214
"2018-04-09",2002,156
"2018-04-09",2003,35
"2018-04-09",2004,6
"2018-04-09",2006,40
"2018-04-09",2007,28
"2018-04-09",2008,47
"2018-04-09",2009,143
"2018-04-09",2010,85
"2018-04-09",2011,145
"2018-04-09",2012,286
"2018-04-09",2013,305
"2018-04-09",2014,272
"2018-04-09",2015,235
"2018-04-09",2016,200
"2018-07-11",1966,45
"2018-07-11",1972,41
"2018-07-11",1974,61
"2018-07-11",1975,140
"2018-07-11",1977,34
"2018-07-11",1978,17
"2018-07-11",1979,25
"2018-07-11",1981,2
"2018-07-11",1982,101
"2018-07-11",1983,210
"2018-07-11",1984,264
"2018-07-11",1985,203
"2018-07-11",1986,87
"2018-07-11",1987,5
"2018-07-11",1989,87
"2018-07-11",1990,111
"2018-07-11",1991,179
"2018-07-11",1992,182
"2018-07-11",1993,103
"2018-07-11",1996,4
"2018-07-11",1997,1
"2018-07-11",1998,143
"2018-07-11",1999,221
"2018-07-11",2000,214
"2018-07-11",2001,214
"2018-07-11",2002,156
"2018-07-11",2003,35
"2018-07-11",2004,6
"2018-07-11",2006,40
"2018-07-11",2007,28
"2018-07-11",2008,47
"2018-07-11",2009,143
"2018-07-11",2010,85
"2018-07-11",2011,145
"2018-07-11",2012,286
"2018-07-11",2013,305
"2018-07-11",2014,272
"2018-07-11",2015,235
"2018-07-11",2016,200
"2018-09-28",1966,45
"2018-09-28",1972,41
"2018-09-28",1974,61
"2018-09-28",1975,140
"2018-09-28",1977,34
"2018-09-28",1978,17
"2018-09-28",1979,25
"2018-09-28",1981,2
"2018-09-28",1982,101
"2018-09-28",1983,210
"2018-09-28",1984,264
"2018-09-28",1985,203
"2018-09-28",1986,87
"2018-09-28",1987,5
"2018-09-28",1989,87
"2018-09-28",1990,111
"2018-09-28",1991,179
"2018-09-28",1992,182
"2018-09-28",1993,103
"2018-09-28",1996,4
"2018-09-28",1997,1
"2018-09-28",1998,143
"2018-09-28",1999,221
"2018-09-28",2000,214
"2018-09-28",2001,214
"2018-09-28",2002,156
"2018-09-28",2003,35
"2018-09-28",2004,6
