"snapshot","day","occurrenceCount"
"2017-12-22",10,1
"2017-12-22",12,23
"2017-12-22",19,27
"2017-12-22",20,34
"2017-12-22",21,22
"2017-12-22",24,46
"2017-12-22",25,50
"2017-12-22",28,1
"2017-12-22",29,18
"2017-12-22",33,16
"2017-12-22",37,24
"2017-12-22",38,45
"2017-12-22",40,25
"2017-12-22",41,31
"2017-12-22",42,7
"2017-12-22",44,21
"2017-12-22",45,20
"2017-12-22",46,67
"2017-12-22",47,73
"2017-12-22",48,26
"2017-12-22",49,28
"2017-12-22",50,27
"2017-12-22",51,47
"2017-12-22",52,19
"2017-12-22",53,23
"2017-12-22",55,1
"2017-12-22",64,15
"2017-12-22",65,17
"2017-12-22",66,4
"2017-12-22",81,24
"2017-12-22",83,16
"2017-12-22",84,36
"2017-12-22",85,2
"2017-12-22",86,19
"2017-12-22",87,22
"2017-12-22",88,19
"2017-12-22",89,20
"2017-12-22",91,33
"2017-12-22",92,14
"2017-12-22",93,14
"2017-12-22",96,21
"2017-12-22",97,9
"2017-12-22",98,13
"2017-12-22",102,6
"2017-12-22",103,18
"2017-12-22",104,12
"2017-12-22",105,14
"2017-12-22",111,50
"2017-12-22",112,80
"2017-12-22",113,66
"2017-12-22",114,72
"2017-12-22",115,56
"2017-12-22",120,11
"2017-12-22",122,22
"2017-12-22",124,14
"2017-12-22",125,14
"2017-12-22",129,38
"2017-12-22",134,20
"2017-12-22",135,87
"2017-12-22",144,28
"2017-12-22",147,9
"2017-12-22",148,1
"2017-12-22",149,5
"2017-12-22",150,13
"2017-12-22",152,3
"2017-12-22",153,10
"2017-12-22",156,14
"2017-12-22",159,1
"2017-12-22",164,23
"2017-12-22",176,26
"2017-12-22",180,20
"2017-12-22",181,22
"2017-12-22",183,3
"2017-12-22",201,42
"2017-12-22",202,51
"2017-12-22",203,68
"2017-12-22",204,47
"2017-12-22",205,43
"2017-12-22",206,41
"2017-12-22",207,41
"2017-12-22",208,30
"2017-12-22",209,55
"2017-12-22",210,44
"2017-12-22",211,34
"2017-12-22",212,24
"2017-12-22",213,58
"2017-12-22",214,42
"2017-12-22",215,34
"2017-12-22",216,38
"2017-12-22",217,19
"2017-12-22",220,37
"2017-12-22",222,16
"2017-12-22",227,20
"2017-12-22",228,16
"2017-12-22",229,39
"2017-12-22",230,26
"2017-12-22",231,78
"2017-12-22",232,23
"2017-12-22",233,43
"2017-12-22",235,14
"2017-12-22",244,22
"2017-12-22",245,23
"2017-12-22",246,6
"2017-12-22",247,9
"2017-12-22",248,29
"2017-12-22",250,25
"2017-12-22",251,29
"2017-12-22",252,3
"2017-12-22",253,43
"2017-12-22",260,32
"2017-12-22",261,25
"2017-12-22",264,17
"2017-12-22",268,22
"2017-12-22",269,68
"2017-12-22",270,43
"2017-12-22",271,22
"2017-12-22",272,28
"2017-12-22",273,12
"2017-12-22",274,37
"2017-12-22",276,25
"2017-12-22",282,32
"2017-12-22",283,45
"2017-12-22",284,19
"2017-12-22",285,19
"2017-12-22",286,33
"2017-12-22",287,31
"2017-12-22",296,15
"2017-12-22",309,11
"2017-12-22",311,3
"2017-12-22",318,1
"2017-12-22",319,20
"2017-12-22",324,45
"2017-12-22",325,20
"2017-12-22",329,6
"2017-12-22",330,24
"2017-12-22",331,59
"2017-12-22",332,44
"2017-12-22",333,16
"2017-12-22",334,14
"2017-12-22",335,104
"2017-12-22",336,69
"2017-12-22",337,92
"2017-12-22",338,28
"2017-12-22",339,26
"2017-12-22",340,16
"2017-12-22",341,12
"2017-12-22",342,56
"2017-12-22",343,24
"2017-12-22",344,18
"2017-12-22",345,11
"2017-12-22",346,39
"2017-12-22",347,95
"2017-12-22",348,22
"2017-12-22",349,25
"2017-12-22",350,28
"2017-12-22",351,103
"2017-12-22",352,208
"2017-12-22",353,92
"2017-12-22",354,30
