"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1437,2105,28,0,0
"2015-01-19",1619,3267,286,0,0
"2008-12-17",488,121,1,0,0
"2018-07-11",1990,3296,516,86,0
"2011-02-21",1287,1450,11,0,0
"2008-06-27",530,132,3,0,0
"2013-12-20",1382,2140,129,0,0
"2017-12-22",1948,3189,481,65,0
"2014-03-28",1604,2271,128,0,0
"2015-04-09",1634,3273,286,0,0
"2008-10-10",518,132,3,0,0
"2013-09-10",1427,2153,129,0,0
"2009-04-06",535,148,3,0,0
"2012-07-13",1346,1890,24,0,0
"2014-09-08",1650,2299,207,0,0
"2016-10-07",1911,3067,347,20,0
"2010-07-26",964,333,7,0,0
"2016-07-04",1884,3032,342,19,0
"2018-04-09",1968,3280,515,86,0
"2016-01-04",1550,1184,316,19,0
"2016-04-05",1880,3030,342,19,0
"2011-06-10",1292,1478,11,0,0
"2012-01-18",1295,1481,14,0,0
"2008-04-01",402,67,2,0,0
"2010-04-01",953,333,7,0,0
"2017-10-12",1933,3193,436,43,0
"2017-07-24",1939,3148,429,43,0
"2019-07-01",2216,3503,541,149,0
"2019-01-01",2047,3430,552,87,0
"2009-09-25",582,160,6,0,0
"2017-04-12",1921,3156,400,42,0
"2007-12-19",409,70,2,0,0
"2009-12-16",915,304,7,0,0
"2019-10-09",2235,3550,541,149,0
"2011-09-05",1297,1477,14,0,0
"2019-04-06",2099,3439,540,149,0
"2010-11-17",1202,1355,9,0,0
"2018-09-28",1997,3305,516,86,0
"2012-12-11",1402,2082,25,0,0
"2015-10-01",1638,3234,280,0,0
"2016-12-27",1942,3076,399,42,0
"2009-06-17",536,150,3,0,0
"2013-02-20",1409,2099,28,0,0
"2012-10-31",1401,2082,25,0,0
"2013-05-21",1423,2099,28,0,0
"2012-03-26",1309,1514,15,0,0
"2015-07-03",1634,3219,280,0,0
