"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1616,1947,7,0,0
"2015-01-19",1869,3194,109,0,0
"2008-12-17",496,114,0,0,0
"2018-07-11",2144,3340,403,1,0
"2011-02-21",1436,1311,1,0,0
"2008-06-27",542,122,1,0,0
"2013-12-20",1555,2035,61,0,0
"2017-12-22",2098,3222,362,1,0
"2014-03-28",1782,2158,63,0,0
"2015-04-09",1884,3200,109,0,0
"2008-10-10",530,122,1,0,0
"2013-09-10",1601,2047,61,0,0
"2009-04-06",545,141,0,0,0
"2012-07-13",1502,1754,4,0,0
"2014-09-08",1822,2236,98,0,0
"2016-10-07",2049,3054,242,0,0
"2010-07-26",990,313,1,0,0
"2016-07-04",2021,3018,238,0,0
"2018-04-09",2122,3323,403,1,0
"2016-01-04",1623,1211,235,0,0
"2016-04-05",2018,3015,238,0,0
"2011-06-10",1446,1334,1,0,0
"2012-01-18",1448,1339,3,0,0
"2008-04-01",413,57,1,0,0
"2010-04-01",990,302,1,0,0
"2017-10-12",2081,3206,318,0,0
"2017-07-24",2081,3161,317,0,0
"2019-07-01",2372,3545,483,9,0
"2019-01-01",2197,3503,415,1,0
"2009-09-25",593,154,1,0,0
"2017-04-12",2065,3152,302,0,0
"2007-12-19",420,60,1,0,0
"2009-12-16",944,281,1,0,0
"2019-10-09",2394,3589,483,9,0
"2011-09-05",1451,1334,3,0,0
"2019-04-06",2252,3485,481,9,0
"2010-11-17",1351,1214,1,0,0
"2018-09-28",2152,3348,403,1,0
"2012-12-11",1570,1934,5,0,0
"2015-10-01",1890,3154,108,0,0
"2016-12-27",2081,3080,298,0,0
"2009-06-17",546,143,0,0,0
"2013-02-20",1589,1940,7,0,0
"2012-10-31",1569,1934,5,0,0
"2013-05-21",1603,1940,7,0,0
"2012-03-26",1458,1377,3,0,0
"2015-07-03",1884,3141,108,0,0
