"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",525
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24056
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",21
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21268
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",610
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",152
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",275
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2019-07-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14613
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10307
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",6655
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",781
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",622
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1317
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3888
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",608
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",264
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",17174
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",21
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2519
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9273
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2515
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",151
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",434
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",770
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",32
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2557
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",289
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6953
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4096
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",150
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",866
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",847
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",714
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",13370
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",8222
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",294
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",231
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4033
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",294
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",406
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",495
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3113
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29995
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4772
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1490
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",81
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1490
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",502
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",507
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3520
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",508
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",385
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",109
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",7899
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",709
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1821
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",224
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1041
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",27929
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16144
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7035
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",959
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1451
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",4510
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",21
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",520
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",294
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1780
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",8222
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3577
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",158
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",316
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",5712
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1560
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",536
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39907
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1402
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1451
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",391
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",169
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",5864
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",335
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",924
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",250
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",598
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",201
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1747
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",307
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7192
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",689
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2064
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",50
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1476
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",603
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",597
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",598
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",9
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1860
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",319
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",752
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37447
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",21
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",315
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1366
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2800
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",7057
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",305
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",42
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37141
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",280
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",10306
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",16
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9133
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",7
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",610
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1001
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",316
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8162
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1587
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",72
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1015
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",342
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8193
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2696
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
