"snapshot","national","international"
"2007-12-19",32246,9118
"2008-04-01",32681,9428
"2008-06-27",32662,9976
"2008-10-10",33449,10103
"2008-12-17",36338,10228
"2009-04-06",37949,10030
"2009-06-17",38724,10157
"2009-09-25",41536,10444
"2009-12-16",41536,10543
"2010-04-01",41689,10543
"2010-07-26",41714,10143
"2010-11-17",42017,10788
"2011-02-21",42815,10957
"2011-06-10",43404,11269
"2011-09-05",43404,11325
"2012-01-18",46195,11803
"2012-03-26",46291,12106
"2012-07-13",46438,12462
"2012-10-31",46522,12730
"2012-12-11",46546,12282
"2013-02-20",46883,12462
"2013-05-21",46919,12734
"2013-07-09",48701,13785
"2013-09-10",48742,13795
"2013-12-20",48776,14173
"2014-03-28",49234,14679
"2014-09-08",49393,15444
"2015-01-19",53545,16048
"2015-04-09",53887,16694
"2015-07-03",52162,18385
"2015-10-01",53994,19171
"2016-01-04",54260,19830
"2016-04-05",54542,20303
"2016-07-04",54754,20548
"2016-10-07",55016,20487
"2016-12-27",55089,21141
"2017-04-12",56449,21376
"2017-07-24",56278,21956
"2017-10-12",56682,23239
"2017-12-22",63045,24407
"2018-04-09",63289,24573
"2018-07-11",63388,24665
"2018-09-28",63988,24723
"2019-01-01",64050,25437
"2019-04-06",64233,25975
"2019-07-01",64543,26162
"2019-10-09",64714,26317
"2020-01-01",64960,26480
"2020-04-01",65346,26884
"2020-07-01",60451,27460
"2020-10-01",60637,27696
"2021-01-01",61045,27967
"2021-04-01",61945,28420
"2021-07-01",62233,28802
"2021-10-01",62381,30567
"2022-01-01",62277,30938
"2022-04-01",62575,32110
"2022-07-01",63120,32480
"2022-10-01",63311,35157
"2023-01-01",63527,35919
