"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,35602
"2007-12-19",2,1
"2007-12-19",3,94
"2007-12-19",4,337
"2007-12-19",5,6630
"2007-12-19",6,7992
"2007-12-19",7,267
"2008-04-01",0,2
"2008-04-01",1,35773
"2008-04-01",2,1
"2008-04-01",3,94
"2008-04-01",4,357
"2008-04-01",5,6640
"2008-04-01",6,8005
"2008-04-01",7,305
"2008-06-27",0,2
"2008-06-27",1,35805
"2008-06-27",2,1
"2008-06-27",3,189
"2008-06-27",4,402
"2008-06-27",5,6640
"2008-06-27",6,8099
"2008-06-27",7,304
"2008-10-10",0,2
"2008-10-10",1,36039
"2008-10-10",2,1
"2008-10-10",3,191
"2008-10-10",4,402
"2008-10-10",5,6656
"2008-10-10",6,8112
"2008-10-10",7,304
"2008-12-17",0,2
"2008-12-17",1,36063
"2008-12-17",2,1
"2008-12-17",3,191
"2008-12-17",4,405
"2008-12-17",5,6651
"2008-12-17",6,10952
"2008-12-17",7,304
"2009-04-06",0,2
"2009-04-06",1,36259
"2009-04-06",2,1
"2009-04-06",3,192
"2009-04-06",4,407
"2009-04-06",5,6655
"2009-04-06",6,12152
"2009-04-06",7,304
"2009-06-17",0,2
"2009-06-17",1,36508
"2009-06-17",2,1
"2009-06-17",3,195
"2009-06-17",4,415
"2009-06-17",5,6807
"2009-06-17",6,12213
"2009-06-17",7,305
"2009-09-25",0,2
"2009-09-25",1,36539
"2009-09-25",2,1
"2009-09-25",3,210
"2009-09-25",4,454
"2009-09-25",5,8609
"2009-09-25",6,12502
"2009-09-25",7,324
"2009-12-16",0,2
"2009-12-16",1,36577
"2009-12-16",2,1
"2009-12-16",3,210
"2009-12-16",4,454
"2009-12-16",5,8611
"2009-12-16",6,12504
"2009-12-16",7,324
"2010-04-01",0,2
"2010-04-01",1,36603
"2010-04-01",2,1
"2010-04-01",3,210
"2010-04-01",4,455
"2010-04-01",5,8614
"2010-04-01",6,12622
"2010-04-01",7,323
"2010-07-26",0,1
"2010-07-26",1,36555
"2010-07-26",2,1
"2010-07-26",3,203
"2010-07-26",4,403
"2010-07-26",5,8604
"2010-07-26",6,12520
"2010-07-26",7,323
"2010-11-17",0,1
"2010-11-17",1,22704
"2010-11-17",2,1
"2010-11-17",3,212
"2010-11-17",4,453
"2010-11-17",5,8637
"2010-11-17",6,12566
"2010-11-17",7,324
"2011-02-21",0,1
"2011-02-21",1,22713
"2011-02-21",2,1
"2011-02-21",3,212
"2011-02-21",4,468
"2011-02-21",5,9287
"2011-02-21",6,12663
"2011-02-21",7,323
"2011-06-10",0,2
"2011-06-10",1,22775
"2011-06-10",2,1
"2011-06-10",3,229
"2011-06-10",4,484
"2011-06-10",5,9705
"2011-06-10",6,12838
"2011-06-10",7,323
"2011-09-05",0,2
"2011-09-05",1,22775
"2011-09-05",2,1
"2011-09-05",3,227
"2011-09-05",4,494
"2011-09-05",5,9702
"2011-09-05",6,12817
"2011-09-05",7,324
"2012-01-18",0,2
"2012-01-18",1,24763
"2012-01-18",2,1
"2012-01-18",3,227
"2012-01-18",4,494
"2012-01-18",5,10302
"2012-01-18",6,12997
"2012-01-18",7,327
"2012-03-26",0,2
"2012-03-26",1,24838
"2012-03-26",2,1
"2012-03-26",3,230
"2012-03-26",4,524
"2012-03-26",5,10313
"2012-03-26",6,13072
"2012-03-26",7,327
"2012-07-13",0,2
"2012-07-13",1,25002
"2012-07-13",2,1
"2012-07-13",3,235
"2012-07-13",4,528
"2012-07-13",5,10365
"2012-07-13",6,13071
"2012-07-13",7,328
"2012-10-31",0,2
"2012-10-31",1,25064
"2012-10-31",2,1
"2012-10-31",3,237
"2012-10-31",4,505
"2012-10-31",5,10409
"2012-10-31",6,13076
"2012-10-31",7,328
"2012-12-11",0,2
"2012-12-11",1,25089
"2012-12-11",2,1
"2012-12-11",3,237
"2012-12-11",4,505
"2012-12-11",5,10365
"2012-12-11",6,13143
"2012-12-11",7,328
"2013-02-20",0,2
"2013-02-20",1,25299
"2013-02-20",2,1
"2013-02-20",3,237
"2013-02-20",4,505
"2013-02-20",5,10461
"2013-02-20",6,13192
"2013-02-20",7,329
"2013-05-21",0,2
"2013-05-21",1,25447
"2013-05-21",2,1
"2013-05-21",3,245
"2013-05-21",4,506
"2013-05-21",5,10472
"2013-05-21",6,13198
"2013-05-21",7,329
"2013-07-09",0,3
"2013-07-09",1,26302
"2013-07-09",2,1
"2013-07-09",3,246
"2013-07-09",4,612
"2013-07-09",5,10705
"2013-07-09",6,13597
"2013-07-09",7,329
"2013-09-10",0,3
"2013-09-10",1,26329
"2013-09-10",2,1
"2013-09-10",3,246
"2013-09-10",4,612
"2013-09-10",5,10709
"2013-09-10",6,13606
"2013-09-10",7,329
"2013-12-20",0,3
"2013-12-20",1,26352
"2013-12-20",2,1
"2013-12-20",3,243
"2013-12-20",4,603
"2013-12-20",5,10668
"2013-12-20",6,13604
"2013-12-20",7,329
"2014-03-28",0,3
"2014-03-28",1,26797
"2014-03-28",2,1
"2014-03-28",3,257
"2014-03-28",4,735
"2014-03-28",5,10728
"2014-03-28",6,13627
"2014-03-28",7,329
"2014-09-08",0,3
"2014-09-08",1,26962
"2014-09-08",2,1
"2014-09-08",3,259
"2014-09-08",4,744
"2014-09-08",5,10769
"2014-09-08",6,13715
"2014-09-08",7,312
"2015-01-19",0,3
"2015-01-19",1,29475
"2015-01-19",2,1
"2015-01-19",3,286
"2015-01-19",4,790
"2015-01-19",5,12165
"2015-01-19",6,13909
"2015-01-19",7,347
"2015-04-09",0,3
"2015-04-09",1,29882
"2015-04-09",2,1
"2015-04-09",3,288
"2015-04-09",4,800
"2015-04-09",5,12178
"2015-04-09",6,13951
"2015-04-09",7,347
"2015-07-03",0,3
"2015-07-03",1,27520
"2015-07-03",2,1
"2015-07-03",3,304
"2015-07-03",4,758
"2015-07-03",5,12485
"2015-07-03",6,14429
"2015-07-03",7,343
"2015-10-01",0,3
"2015-10-01",1,28893
"2015-10-01",2,1
"2015-10-01",3,327
"2015-10-01",4,836
"2015-10-01",5,12657
"2015-10-01",6,14736
"2015-10-01",7,344
"2016-01-04",0,3
"2016-01-04",1,29191
"2016-01-04",2,1
"2016-01-04",3,325
"2016-01-04",4,839
"2016-01-04",5,12731
"2016-01-04",6,14775
"2016-01-04",7,344
"2016-04-05",0,3
"2016-04-05",1,29418
"2016-04-05",2,1
"2016-04-05",3,326
"2016-04-05",4,843
"2016-04-05",5,12746
"2016-04-05",6,14790
"2016-04-05",7,343
"2016-07-04",0,3
"2016-07-04",1,29651
"2016-07-04",2,1
"2016-07-04",3,326
"2016-07-04",4,843
"2016-07-04",5,12744
"2016-07-04",6,14806
"2016-07-04",7,343
"2016-10-07",0,3
"2016-10-07",1,29922
"2016-10-07",2,1
"2016-10-07",3,326
"2016-10-07",4,841
"2016-10-07",5,12744
"2016-10-07",6,14818
"2016-10-07",7,326
"2016-12-27",0,3
"2016-12-27",1,30028
"2016-12-27",2,1
"2016-12-27",3,331
"2016-12-27",4,843
"2016-12-27",5,12769
"2016-12-27",6,14861
"2016-12-27",7,326
"2017-04-12",0,3
"2017-04-12",1,31246
"2017-04-12",2,1
"2017-04-12",3,333
"2017-04-12",4,850
"2017-04-12",5,12875
"2017-04-12",6,14911
"2017-04-12",7,326
"2017-07-24",0,3
"2017-07-24",1,31173
"2017-07-24",2,1
"2017-07-24",3,329
"2017-07-24",4,837
"2017-07-24",5,12912
"2017-07-24",6,14957
"2017-07-24",7,327
"2017-10-12",0,3
"2017-10-12",1,31602
"2017-10-12",2,1
"2017-10-12",3,444
"2017-10-12",4,844
"2017-10-12",5,12968
"2017-10-12",6,15039
"2017-10-12",7,328
"2017-12-22",0,3
"2017-12-22",1,32253
"2017-12-22",2,1
"2017-12-22",3,444
"2017-12-22",4,853
"2017-12-22",5,13030
"2017-12-22",6,21346
"2017-12-22",7,328
"2018-04-09",0,3
"2018-04-09",1,32455
"2018-04-09",2,1
"2018-04-09",3,456
"2018-04-09",4,871
"2018-04-09",5,13096
"2018-04-09",6,21397
"2018-04-09",7,328
"2018-07-11",0,3
"2018-07-11",1,32473
"2018-07-11",2,1
"2018-07-11",3,459
"2018-07-11",4,887
"2018-07-11",5,13078
"2018-07-11",6,21417
"2018-07-11",7,345
"2018-09-28",0,3
"2018-09-28",1,32909
"2018-09-28",2,1
"2018-09-28",3,460
"2018-09-28",4,890
"2018-09-28",5,13101
"2018-09-28",6,21496
"2018-09-28",7,345
"2019-01-01",0,8
"2019-01-01",1,33058
"2019-01-01",2,1
"2019-01-01",3,465
"2019-01-01",4,900
"2019-01-01",5,13164
"2019-01-01",6,21564
"2019-01-01",7,346
"2019-04-06",0,13
"2019-04-06",1,33172
"2019-04-06",2,3
"2019-04-06",3,1047
"2019-04-06",4,930
"2019-04-06",5,13240
"2019-04-06",6,21668
"2019-04-06",7,360
"2019-07-01",0,13
"2019-07-01",1,33547
"2019-07-01",2,3
"2019-07-01",3,1047
"2019-07-01",4,936
"2019-07-01",5,13335
"2019-07-01",6,21765
"2019-07-01",7,361
"2019-10-09",0,13
"2019-10-09",1,33646
"2019-10-09",2,3
"2019-10-09",3,1049
"2019-10-09",4,932
"2019-10-09",5,13382
"2019-10-09",6,21784
"2019-10-09",7,362
"2020-01-01",0,13
"2020-01-01",1,33779
"2020-01-01",2,4
"2020-01-01",3,1087
"2020-01-01",4,943
"2020-01-01",5,13405
"2020-01-01",6,21884
"2020-01-01",7,364
"2020-04-01",0,13
"2020-04-01",1,34106
"2020-04-01",2,4
"2020-04-01",3,1088
"2020-04-01",4,958
"2020-04-01",5,13465
"2020-04-01",6,21912
"2020-04-01",7,367
"2020-07-01",0,13
"2020-07-01",1,35011
"2020-07-01",2,4
"2020-07-01",3,1129
"2020-07-01",4,977
"2020-07-01",5,13497
"2020-07-01",6,16103
"2020-07-01",7,367
"2020-10-01",0,13
"2020-10-01",1,35126
"2020-10-01",2,4
"2020-10-01",3,1130
"2020-10-01",4,981
"2020-10-01",5,13524
"2020-10-01",6,16144
"2020-10-01",7,367
"2021-01-01",0,13
"2021-01-01",1,35438
"2021-01-01",2,4
"2021-01-01",3,1132
"2021-01-01",4,987
"2021-01-01",5,13576
"2021-01-01",6,16217
"2021-01-01",7,372
"2021-04-01",0,13
"2021-04-01",1,35751
"2021-04-01",2,4
"2021-04-01",3,1161
"2021-04-01",4,1337
"2021-04-01",5,13682
"2021-04-01",6,16341
"2021-04-01",7,386
"2021-07-01",0,13
"2021-07-01",1,35831
"2021-07-01",2,4
"2021-07-01",3,1205
"2021-07-01",4,1478
"2021-07-01",5,13716
"2021-07-01",6,16380
"2021-07-01",7,398
"2021-10-01",0,51
"2021-10-01",1,36072
"2021-10-01",2,4
"2021-10-01",3,1386
"2021-10-01",4,1495
"2021-10-01",5,13925
"2021-10-01",6,16400
"2021-10-01",7,399
"2021-10-01",8,2
"2022-01-01",0,51
"2022-01-01",1,36159
"2022-01-01",2,4
"2022-01-01",3,1390
"2022-01-01",4,1420
"2022-01-01",5,13899
"2022-01-01",6,16394
"2022-01-01",7,370
"2022-01-01",8,2
"2022-04-01",0,52
"2022-04-01",1,36434
"2022-04-01",2,4
"2022-04-01",3,1392
"2022-04-01",4,1431
"2022-04-01",5,14030
"2022-04-01",6,16458
"2022-04-01",7,373
"2022-04-01",8,2
"2022-07-01",0,54
"2022-07-01",1,36741
"2022-07-01",2,5
"2022-07-01",3,1438
"2022-07-01",4,1333
"2022-07-01",5,14371
"2022-07-01",6,16565
"2022-07-01",7,404
"2022-07-01",8,2
"2022-10-01",0,55
"2022-10-01",1,36827
"2022-10-01",2,60
"2022-10-01",3,2954
"2022-10-01",4,1640
"2022-10-01",5,14732
"2022-10-01",6,16637
"2022-10-01",7,494
"2022-10-01",8,2
"2023-01-01",0,57
"2023-01-01",1,36966
"2023-01-01",2,60
"2023-01-01",3,2956
"2023-01-01",4,1763
"2023-01-01",5,14969
"2023-01-01",6,16686
"2023-01-01",7,502
"2023-01-01",8,3
