"snapshot","national","international"
"2017-12-22",23123,68758
"2014-03-28",0,48479
"2015-04-09",17749,52542
"2008-10-10",0,32267
"2013-09-10",0,44174
"2009-04-06",0,32874
"2012-07-13",0,41951
"2014-09-08",11200,49229
"2016-10-07",21918,56587
"2010-07-26",0,37463
"2016-07-04",17749,56107
"2018-04-09",23123,69166
"2016-01-04",17749,54739
"2016-04-05",17749,55750
"2011-06-10",0,40653
"2012-01-18",0,40101
"2008-04-01",0,29627
"2010-04-01",0,37696
"2017-10-12",21918,58768
"2017-07-24",21918,58051
"2009-09-25",0,35947
"2017-04-12",21918,57713
"2007-12-19",0,28294
"2009-12-16",0,37559
"2011-09-05",0,40528
"2010-11-17",0,38695
"2012-12-11",0,38324
"2015-10-01",17749,54104
"2016-12-27",21918,57140
"2009-06-17",0,33490
"2013-02-20",0,38195
"2012-10-31",0,40783
"2013-05-21",0,40759
"2012-03-26",0,41133
"2015-07-03",17749,53131
"2013-07-09",0,43745
"2015-01-19",17749,51001
"2008-12-17",0,32609
"2018-07-11",23123,69610
"2011-02-21",0,39170
"2008-06-27",0,31961
"2013-12-20",0,45890
