"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"LIVING_SPECIMEN",88
"2010-04-01",4,"PRESERVED_SPECIMEN",331
"2017-10-12",8,"LIVING_SPECIMEN",7
"2009-04-06",7,"OBSERVATION",817
"2010-07-26",6,"PRESERVED_SPECIMEN",150331
"2011-02-21",6,"OBSERVATION",275
"2010-11-17",0,"HUMAN_OBSERVATION",958
"2016-12-27",3,"LIVING_SPECIMEN",1292
"2016-12-27",3,"OBSERVATION",4
"2018-04-09",1,"UNKNOWN",60165
"2008-10-10",3,"UNKNOWN",13
"2009-04-06",8,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",147
"2013-09-10",3,"OBSERVATION",4
"2011-02-21",7,"UNKNOWN",42
"2013-05-21",6,"HUMAN_OBSERVATION",66
"2014-03-28",3,"FOSSIL_SPECIMEN",27
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",42
"2017-07-24",7,"OBSERVATION",1332
"2017-10-12",0,"UNKNOWN",1730
"2017-04-12",1,"MACHINE_OBSERVATION",644
"2015-07-03",5,"PRESERVED_SPECIMEN",7140
"2016-01-04",6,"LIVING_SPECIMEN",13403
"2009-09-25",3,"LIVING_SPECIMEN",423
"2016-01-04",6,"OBSERVATION",861
"2017-12-22",5,"PRESERVED_SPECIMEN",10133
"2007-12-19",3,"LIVING_SPECIMEN",124
"2013-12-20",0,"FOSSIL_SPECIMEN",1480
"2015-04-09",6,"FOSSIL_SPECIMEN",8519
"2007-12-19",3,"OBSERVATION",4
"2013-12-20",1,"MATERIAL_SAMPLE",258
"2009-12-16",4,"PRESERVED_SPECIMEN",331
"2012-01-18",4,"FOSSIL_SPECIMEN",393
"2012-03-26",7,"UNKNOWN",44
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",28744
"2012-12-11",1,"FOSSIL_SPECIMEN",25275
"2013-05-21",3,"LIVING_SPECIMEN",1105
"2013-12-20",1,"UNKNOWN",54146
"2015-01-19",4,"LIVING_SPECIMEN",20
"2015-04-09",0,"PRESERVED_SPECIMEN",4366
"2018-07-11",2,"LIVING_SPECIMEN",40
"2013-05-21",3,"OBSERVATION",4
"2015-01-19",4,"OBSERVATION",5924
"2013-07-09",4,"PRESERVED_SPECIMEN",475
"2011-06-10",1,"PRESERVED_SPECIMEN",253309
"2011-06-10",8,"UNKNOWN",5
"2015-10-01",2,"UNKNOWN",143
"2016-04-05",3,"UNKNOWN",4280
"2010-04-01",5,"PRESERVED_SPECIMEN",3878
"2010-07-26",7,"PRESERVED_SPECIMEN",251
"2011-02-21",7,"OBSERVATION",1077
"2017-04-12",0,"FOSSIL_SPECIMEN",1587
"2010-11-17",1,"HUMAN_OBSERVATION",28
"2016-12-27",4,"LIVING_SPECIMEN",27
"2017-04-12",1,"MATERIAL_SAMPLE",2000
"2016-12-27",4,"OBSERVATION",5924
"2018-04-09",2,"UNKNOWN",143
"2008-10-10",4,"UNKNOWN",59
"2008-04-01",5,"PRESERVED_SPECIMEN",3157
"2013-09-10",4,"OBSERVATION",5924
"2008-12-17",0,"FOSSIL_SPECIMEN",1211
"2014-03-28",4,"FOSSIL_SPECIMEN",393
"2017-07-24",8,"LIVING_SPECIMEN",7
"2018-07-11",6,"HUMAN_OBSERVATION",6126
"2017-10-12",1,"UNKNOWN",75037
"2011-09-05",3,"PRESERVED_SPECIMEN",1024
"2015-07-03",6,"PRESERVED_SPECIMEN",887336
"2016-12-27",1,"LITERATURE",183
"2009-09-25",4,"LIVING_SPECIMEN",20
"2016-01-04",7,"OBSERVATION",1332
"2017-12-22",6,"PRESERVED_SPECIMEN",1504581
"2007-12-19",4,"LIVING_SPECIMEN",20
"2008-06-27",7,"OBSERVATION",274
"2013-12-20",1,"FOSSIL_SPECIMEN",25671
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"OBSERVATION",5359
"2017-07-24",0,"UNKNOWN",1729
"2009-12-16",5,"PRESERVED_SPECIMEN",3851
"2012-01-18",5,"FOSSIL_SPECIMEN",3
"2012-03-26",8,"UNKNOWN",5
"2010-07-26",0,"HUMAN_OBSERVATION",958
"2013-05-21",4,"LIVING_SPECIMEN",20
"2015-01-19",5,"LIVING_SPECIMEN",459
"2015-04-09",1,"PRESERVED_SPECIMEN",277895
"2018-07-11",3,"LIVING_SPECIMEN",1903
"2013-05-21",4,"OBSERVATION",5924
"2015-01-19",5,"OBSERVATION",205
"2012-10-31",0,"LIVING_SPECIMEN",60
"2013-07-09",5,"PRESERVED_SPECIMEN",5655
"2015-10-01",3,"UNKNOWN",4280
"2012-12-11",3,"UNKNOWN",29
"2009-09-25",1,"LITERATURE",3
"2016-04-05",4,"UNKNOWN",48759
"2014-09-08",2,"LIVING_SPECIMEN",72
"2010-04-01",6,"PRESERVED_SPECIMEN",147170
"2013-05-21",1,"LITERATURE",3
"2017-04-12",1,"FOSSIL_SPECIMEN",29439
"2016-12-27",5,"LIVING_SPECIMEN",886
"2016-12-27",5,"OBSERVATION",205
"2018-04-09",3,"UNKNOWN",4269
"2008-10-10",5,"UNKNOWN",1120
"2009-04-06",0,"FOSSIL_SPECIMEN",1248
"2008-04-01",6,"PRESERVED_SPECIMEN",73757
"2013-09-10",5,"OBSERVATION",205
"2008-12-17",1,"FOSSIL_SPECIMEN",22324
"2009-06-17",0,"LIVING_SPECIMEN",10
"2014-03-28",5,"FOSSIL_SPECIMEN",3
"2017-10-12",2,"UNKNOWN",143
"2011-09-05",4,"PRESERVED_SPECIMEN",511
"2015-07-03",7,"PRESERVED_SPECIMEN",315
"2017-07-24",0,"FOSSIL_SPECIMEN",1641
"2016-01-04",8,"LIVING_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",439
"2017-12-22",7,"PRESERVED_SPECIMEN",310
"2007-12-19",5,"LIVING_SPECIMEN",393
"2007-12-19",5,"OBSERVATION",196
"2017-07-24",1,"UNKNOWN",75429
"2009-12-16",6,"PRESERVED_SPECIMEN",146222
"2012-01-18",6,"FOSSIL_SPECIMEN",8322
"2013-02-20",0,"LIVING_SPECIMEN",60
"2015-10-01",3,"FOSSIL_SPECIMEN",27
"2010-07-26",1,"HUMAN_OBSERVATION",28
"2012-12-11",3,"FOSSIL_SPECIMEN",26
"2013-05-21",5,"LIVING_SPECIMEN",450
"2013-12-20",3,"UNKNOWN",13
"2015-01-19",6,"LIVING_SPECIMEN",13048
"2018-07-11",4,"LIVING_SPECIMEN",27
"2013-05-21",5,"OBSERVATION",205
"2015-01-19",6,"OBSERVATION",861
"2015-07-03",6,"MACHINE_OBSERVATION",4
"2018-07-11",4,"OBSERVATION",565
"2012-01-18",0,"PRESERVED_SPECIMEN",2348
"2013-07-09",6,"PRESERVED_SPECIMEN",325512
"2011-06-10",3,"PRESERVED_SPECIMEN",1027
"2015-10-01",4,"UNKNOWN",48753
"2012-12-11",4,"UNKNOWN",1412
"2016-01-04",0,"UNKNOWN",3885
"2008-06-27",0,"UNKNOWN",1646
"2016-04-05",5,"UNKNOWN",3891
"2016-10-07",0,"HUMAN_OBSERVATION",1748
"2014-09-08",3,"LIVING_SPECIMEN",1293
"2010-04-01",7,"PRESERVED_SPECIMEN",241
"2018-07-11",1,"LITERATURE",117
"2016-12-27",6,"LIVING_SPECIMEN",13422
"2016-12-27",6,"OBSERVATION",859
"2017-12-22",0,"HUMAN_OBSERVATION",1750
"2018-04-09",4,"UNKNOWN",48751
"2008-10-10",6,"UNKNOWN",182061
"2009-04-06",1,"FOSSIL_SPECIMEN",22882
"2009-09-25",0,"HUMAN_OBSERVATION",958
"2008-04-01",7,"PRESERVED_SPECIMEN",240
"2011-02-21",0,"FOSSIL_SPECIMEN",1281
"2013-09-10",6,"OBSERVATION",3168
"2014-03-28",6,"FOSSIL_SPECIMEN",8334
"2017-10-12",3,"UNKNOWN",4291
"2011-09-05",5,"PRESERVED_SPECIMEN",5118
"2014-03-28",0,"PRESERVED_SPECIMEN",10149
"2017-07-24",1,"FOSSIL_SPECIMEN",29463
"2009-09-25",6,"LIVING_SPECIMEN",4046
"2010-11-17",0,"LIVING_SPECIMEN",12
"2007-12-19",6,"LIVING_SPECIMEN",3223
"2010-11-17",0,"OBSERVATION",236
"2012-07-13",0,"LIVING_SPECIMEN",60
"2013-12-20",3,"FOSSIL_SPECIMEN",27
"2012-03-26",0,"FOSSIL_SPECIMEN",1316
"2017-07-24",2,"UNKNOWN",143
"2009-12-16",7,"PRESERVED_SPECIMEN",242
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",431
"2012-12-11",4,"FOSSIL_SPECIMEN",393
"2013-05-21",6,"LIVING_SPECIMEN",16535
"2013-12-20",4,"UNKNOWN",48
"2015-04-09",3,"PRESERVED_SPECIMEN",48
"2018-07-11",5,"LIVING_SPECIMEN",951
"2008-06-27",0,"FOSSIL_SPECIMEN",1218
"2013-05-21",6,"OBSERVATION",3421
"2015-01-19",7,"OBSERVATION",1332
"2018-07-11",5,"OBSERVATION",213
"2012-01-18",1,"PRESERVED_SPECIMEN",259857
"2012-10-31",2,"LIVING_SPECIMEN",63
"2013-07-09",7,"PRESERVED_SPECIMEN",297
"2011-06-10",4,"PRESERVED_SPECIMEN",515
"2015-10-01",5,"UNKNOWN",3891
"2012-12-11",5,"UNKNOWN",1133
"2016-01-04",1,"UNKNOWN",63107
"2008-06-27",1,"UNKNOWN",83049
"2016-04-05",6,"UNKNOWN",86730
"2016-10-07",1,"HUMAN_OBSERVATION",89806
"2014-09-08",4,"LIVING_SPECIMEN",20
"2017-04-12",3,"FOSSIL_SPECIMEN",27
"2010-11-17",4,"HUMAN_OBSERVATION",10860
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",1332
"2017-12-22",1,"HUMAN_OBSERVATION",286063
"2018-04-09",5,"UNKNOWN",3517
"2008-10-10",7,"UNKNOWN",42
"2011-02-21",1,"FOSSIL_SPECIMEN",23932
"2013-09-10",7,"OBSERVATION",1332
"2008-12-17",3,"FOSSIL_SPECIMEN",23
"2009-06-17",2,"LIVING_SPECIMEN",38
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"UNKNOWN",48803
"2011-09-05",6,"PRESERVED_SPECIMEN",185142
"2014-03-28",1,"PRESERVED_SPECIMEN",323412
"2010-11-17",1,"OBSERVATION",5013
"2013-12-20",4,"FOSSIL_SPECIMEN",393
"2012-03-26",1,"FOSSIL_SPECIMEN",24530
"2017-07-24",3,"UNKNOWN",4280
"2013-02-20",2,"LIVING_SPECIMEN",63
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",1047
"2014-03-28",0,"MACHINE_OBSERVATION",25
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",4,"PRESERVED_SPECIMEN",423
"2018-07-11",6,"LIVING_SPECIMEN",16742
"2008-06-27",1,"FOSSIL_SPECIMEN",22107
"2013-05-21",7,"OBSERVATION",1332
"2018-07-11",6,"OBSERVATION",884
"2012-10-31",3,"LIVING_SPECIMEN",1029
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",5124
"2015-10-01",6,"UNKNOWN",84078
"2012-12-11",6,"UNKNOWN",55774
"2016-01-04",2,"UNKNOWN",143
"2016-04-05",7,"UNKNOWN",20
"2014-09-08",5,"LIVING_SPECIMEN",459
"2015-01-19",0,"UNKNOWN",8828
"2017-04-12",4,"FOSSIL_SPECIMEN",442
"2010-07-26",0,"LIVING_SPECIMEN",12
"2016-12-27",8,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",219
"2018-04-09",6,"UNKNOWN",154331
"2008-10-10",8,"UNKNOWN",5
"2009-04-06",3,"FOSSIL_SPECIMEN",25
"2008-12-17",4,"FOSSIL_SPECIMEN",372
"2009-06-17",3,"LIVING_SPECIMEN",423
"2017-10-12",5,"UNKNOWN",3525
"2011-09-05",7,"PRESERVED_SPECIMEN",251
"2017-04-12",6,"MACHINE_OBSERVATION",4
"2016-12-27",0,"UNKNOWN",1750
"2017-07-24",3,"FOSSIL_SPECIMEN",27
"2010-11-17",2,"LIVING_SPECIMEN",38
"2013-09-10",0,"UNKNOWN",2309
"2012-07-13",2,"LIVING_SPECIMEN",59
"2013-12-20",5,"FOSSIL_SPECIMEN",3
"2017-07-24",4,"UNKNOWN",48758
"2014-09-08",0,"HUMAN_OBSERVATION",1739
"2013-02-20",3,"LIVING_SPECIMEN",1029
"2015-10-01",6,"FOSSIL_SPECIMEN",8550
"2010-07-26",4,"HUMAN_OBSERVATION",10860
"2012-12-11",6,"FOSSIL_SPECIMEN",8322
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-12-20",6,"UNKNOWN",54321
"2014-03-28",1,"MACHINE_OBSERVATION",379
"2015-04-09",5,"PRESERVED_SPECIMEN",6731
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",1332
"2012-01-18",3,"PRESERVED_SPECIMEN",1024
"2012-10-31",4,"LIVING_SPECIMEN",20
"2011-06-10",6,"PRESERVED_SPECIMEN",184748
"2015-10-01",0,"PRESERVED_SPECIMEN",10823
"2015-10-01",7,"UNKNOWN",20
"2012-12-11",0,"PRESERVED_SPECIMEN",2966
"2012-12-11",7,"UNKNOWN",20
"2016-01-04",3,"UNKNOWN",4280
"2008-06-27",3,"UNKNOWN",13
"2009-09-25",0,"UNKNOWN",1696
"2016-04-05",8,"UNKNOWN",70
"2007-12-19",0,"UNKNOWN",2132
"2014-09-08",6,"LIVING_SPECIMEN",13834
"2013-05-21",0,"UNKNOWN",2308
"2015-01-19",1,"UNKNOWN",103499
"2012-10-31",1,"LITERATURE",3
"2017-04-12",5,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"HUMAN_OBSERVATION",64
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2010-07-26",1,"OBSERVATION",3463
"2016-04-05",0,"MACHINE_OBSERVATION",26
"2018-04-09",7,"UNKNOWN",18
"2009-04-06",4,"FOSSIL_SPECIMEN",381
"2011-02-21",3,"FOSSIL_SPECIMEN",25
"2008-12-17",5,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"LIVING_SPECIMEN",20
"2017-10-12",6,"UNKNOWN",175347
"2016-10-07",0,"LIVING_SPECIMEN",82
"2016-10-07",0,"OBSERVATION",236
"2013-09-10",0,"FOSSIL_SPECIMEN",1480
"2014-03-28",3,"PRESERVED_SPECIMEN",536
"2013-09-10",1,"MATERIAL_SAMPLE",258
"2016-12-27",1,"UNKNOWN",75775
"2015-07-03",0,"LIVING_SPECIMEN",88
"2017-07-24",4,"FOSSIL_SPECIMEN",442
"2010-11-17",3,"LIVING_SPECIMEN",423
"2013-09-10",1,"UNKNOWN",56110
"2010-11-17",3,"OBSERVATION",4
"2012-07-13",3,"LIVING_SPECIMEN",998
"2013-12-20",6,"FOSSIL_SPECIMEN",8294
"2017-12-22",0,"LIVING_SPECIMEN",170
"2009-06-17",1,"LITERATURE",3
"2012-03-26",3,"FOSSIL_SPECIMEN",26
"2017-07-24",5,"UNKNOWN",3754
"2017-12-22",0,"OBSERVATION",236
"2014-09-08",1,"HUMAN_OBSERVATION",49004
"2009-09-25",0,"OBSERVATION",219
"2013-02-20",4,"LIVING_SPECIMEN",20
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",2883
"2013-12-20",7,"UNKNOWN",19
"2015-04-09",6,"PRESERVED_SPECIMEN",878481
"2018-07-11",8,"LIVING_SPECIMEN",7
"2008-06-27",3,"FOSSIL_SPECIMEN",21
"2012-01-18",4,"PRESERVED_SPECIMEN",509
"2012-10-31",5,"LIVING_SPECIMEN",450
"2011-06-10",7,"PRESERVED_SPECIMEN",251
"2015-10-01",1,"PRESERVED_SPECIMEN",318081
"2015-10-01",8,"UNKNOWN",70
"2012-12-11",1,"PRESERVED_SPECIMEN",253045
"2016-01-04",4,"UNKNOWN",48753
"2008-06-27",4,"UNKNOWN",63
"2009-09-25",1,"UNKNOWN",61437
"2007-12-19",1,"UNKNOWN",59756
"2016-10-07",4,"HUMAN_OBSERVATION",27406
"2013-02-20",1,"LITERATURE",3
"2010-04-01",0,"LIVING_SPECIMEN",12
"2013-05-21",1,"UNKNOWN",61593
"2015-01-19",2,"UNKNOWN",143
"2018-07-11",0,"UNKNOWN",355
"2015-10-01",0,"MACHINE_OBSERVATION",25
"2017-04-12",6,"FOSSIL_SPECIMEN",8587
"2010-07-26",2,"LIVING_SPECIMEN",38
"2008-10-10",0,"FOSSIL_SPECIMEN",1203
"2016-04-05",1,"MACHINE_OBSERVATION",612
"2017-12-22",4,"HUMAN_OBSERVATION",27406
"2018-04-09",8,"UNKNOWN",70
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"HUMAN_OBSERVATION",10599
"2017-04-12",0,"PRESERVED_SPECIMEN",4676
"2011-02-21",4,"FOSSIL_SPECIMEN",388
"2008-04-01",0,"LIVING_SPECIMEN",6
"2008-12-17",6,"FOSSIL_SPECIMEN",6947
"2009-06-17",5,"LIVING_SPECIMEN",439
"2008-04-01",0,"OBSERVATION",219
"2017-10-12",7,"UNKNOWN",20
"2016-10-07",1,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",2500
"2008-12-17",0,"PRESERVED_SPECIMEN",2379
"2013-09-10",1,"FOSSIL_SPECIMEN",25670
"2014-03-28",4,"PRESERVED_SPECIMEN",545
"2012-10-31",0,"HUMAN_OBSERVATION",1571
"2016-12-27",2,"UNKNOWN",143
"2015-07-03",1,"LIVING_SPECIMEN",1
"2017-07-24",5,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"LIVING_SPECIMEN",20
"2010-11-17",4,"OBSERVATION",6301
"2012-07-13",4,"LIVING_SPECIMEN",20
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",393
"2017-07-24",6,"UNKNOWN",154677
"2017-12-22",1,"OBSERVATION",2504
"2009-09-25",1,"OBSERVATION",3413
"2009-12-16",0,"LIVING_SPECIMEN",12
"2013-02-20",5,"LIVING_SPECIMEN",450
"2010-07-26",6,"HUMAN_OBSERVATION",13
"2013-12-20",1,"PRESERVED_SPECIMEN",316665
"2015-04-09",7,"PRESERVED_SPECIMEN",313
"2008-06-27",4,"FOSSIL_SPECIMEN",372
"2012-01-18",5,"PRESERVED_SPECIMEN",5165
"2012-10-31",6,"LIVING_SPECIMEN",15325
"2013-07-09",0,"LIVING_SPECIMEN",68
"2016-01-04",5,"UNKNOWN",3891
"2016-04-05",0,"FOSSIL_SPECIMEN",1597
"2008-06-27",5,"UNKNOWN",1055
"2010-11-17",1,"LITERATURE",3
"2016-04-05",1,"MATERIAL_SAMPLE",1851
"2012-07-13",1,"LITERATURE",3
"2016-10-07",5,"HUMAN_OBSERVATION",5
"2009-06-17",0,"HUMAN_OBSERVATION",958
"2014-09-08",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"MACHINE_OBSERVATION",25
"2015-01-19",3,"UNKNOWN",4773
"2018-07-11",1,"UNKNOWN",21864
"2015-10-01",1,"MACHINE_OBSERVATION",379
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"LIVING_SPECIMEN",423
"2008-10-10",1,"FOSSIL_SPECIMEN",22177
"2010-07-26",3,"OBSERVATION",4
"2017-12-22",5,"HUMAN_OBSERVATION",19
"2009-04-06",6,"FOSSIL_SPECIMEN",6947
"2017-04-12",1,"PRESERVED_SPECIMEN",334941
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",4224
"2008-04-01",1,"OBSERVATION",4284
"2009-04-06",0,"PRESERVED_SPECIMEN",2025
"2015-04-09",0,"HUMAN_OBSERVATION",1742
"2017-10-12",8,"UNKNOWN",70
"2013-02-20",0,"HUMAN_OBSERVATION",1571
"2016-10-07",2,"LIVING_SPECIMEN",72
"2008-12-17",1,"PRESERVED_SPECIMEN",226133
"2014-03-28",5,"PRESERVED_SPECIMEN",6324
"2012-10-31",1,"HUMAN_OBSERVATION",30
"2016-12-27",3,"UNKNOWN",4280
"2015-07-03",2,"LIVING_SPECIMEN",72
"2017-07-24",6,"FOSSIL_SPECIMEN",8664
"2010-11-17",5,"LIVING_SPECIMEN",439
"2013-09-10",3,"UNKNOWN",29
"2010-11-17",5,"OBSERVATION",205
"2012-07-13",5,"LIVING_SPECIMEN",445
"2017-12-22",2,"LIVING_SPECIMEN",36
"2012-03-26",5,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",4643
"2017-07-24",7,"UNKNOWN",20
"2017-10-12",0,"MACHINE_OBSERVATION",26
"2013-02-20",6,"LIVING_SPECIMEN",16493
"2008-06-27",5,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",132756
"2015-10-01",3,"PRESERVED_SPECIMEN",566
"2012-12-11",3,"PRESERVED_SPECIMEN",532
"2016-01-04",6,"UNKNOWN",84244
"2016-04-05",1,"FOSSIL_SPECIMEN",29182
"2008-06-27",6,"UNKNOWN",177904
"2009-09-25",3,"UNKNOWN",13
"2016-10-07",6,"HUMAN_OBSERVATION",4103
"2013-12-20",1,"MACHINE_OBSERVATION",379
"2016-07-04",0,"HUMAN_OBSERVATION",1748
"2010-04-01",2,"LIVING_SPECIMEN",38
"2013-05-21",3,"UNKNOWN",29
"2015-01-19",4,"UNKNOWN",48955
"2018-07-11",2,"UNKNOWN",143
"2014-09-08",0,"OBSERVATION",236
"2010-07-26",4,"LIVING_SPECIMEN",20
"2018-04-09",0,"FOSSIL_SPECIMEN",5019
"2010-07-26",4,"OBSERVATION",6301
"2017-12-22",6,"HUMAN_OBSERVATION",5055
"2018-04-09",1,"MATERIAL_SAMPLE",1604
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"HUMAN_OBSERVATION",64
"2011-02-21",6,"FOSSIL_SPECIMEN",8105
"2012-07-13",0,"HUMAN_OBSERVATION",1571
"2009-04-06",1,"PRESERVED_SPECIMEN",166967
"2015-04-09",1,"HUMAN_OBSERVATION",49072
"2013-02-20",1,"HUMAN_OBSERVATION",30
"2016-10-07",3,"LIVING_SPECIMEN",1449
"2011-02-21",0,"PRESERVED_SPECIMEN",2776
"2016-10-07",3,"OBSERVATION",4
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"FOSSIL_SPECIMEN",27
"2014-03-28",6,"PRESERVED_SPECIMEN",334234
"2010-07-26",1,"LITERATURE",3
"2011-09-05",0,"LIVING_SPECIMEN",17
"2016-12-27",4,"UNKNOWN",48759
"2015-07-03",3,"LIVING_SPECIMEN",1359
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2010-11-17",6,"LIVING_SPECIMEN",10845
"2013-09-10",4,"UNKNOWN",713
"2010-11-17",6,"OBSERVATION",275
"2012-07-13",6,"LIVING_SPECIMEN",15223
"2017-12-22",3,"LIVING_SPECIMEN",1593
"2012-03-26",6,"FOSSIL_SPECIMEN",8322
"2017-07-24",1,"PRESERVED_SPECIMEN",343686
"2017-07-24",8,"UNKNOWN",70
"2017-10-12",1,"MACHINE_OBSERVATION",651
"2017-12-22",3,"OBSERVATION",4
"2014-09-08",4,"HUMAN_OBSERVATION",27406
"2009-09-25",3,"OBSERVATION",4
"2009-12-16",2,"LIVING_SPECIMEN",38
"2013-12-20",3,"PRESERVED_SPECIMEN",532
"2008-06-27",6,"FOSSIL_SPECIMEN",6943
"2012-03-26",0,"PRESERVED_SPECIMEN",2353
"2012-01-18",7,"PRESERVED_SPECIMEN",250
"2012-10-31",8,"LIVING_SPECIMEN",7
"2013-07-09",2,"LIVING_SPECIMEN",64
"2015-10-01",4,"PRESERVED_SPECIMEN",692
"2012-12-11",4,"PRESERVED_SPECIMEN",420
"2016-01-04",7,"UNKNOWN",20
"2008-06-27",0,"PRESERVED_SPECIMEN",2430
"2008-06-27",7,"UNKNOWN",41
"2009-09-25",4,"UNKNOWN",713
"2007-12-19",4,"UNKNOWN",719
"2017-07-24",0,"MACHINE_OBSERVATION",26
"2016-07-04",1,"HUMAN_OBSERVATION",89344
"2010-04-01",3,"LIVING_SPECIMEN",423
"2013-05-21",4,"UNKNOWN",1412
"2015-01-19",5,"UNKNOWN",4233
"2018-07-11",3,"UNKNOWN",4269
"2012-10-31",0,"UNKNOWN",2313
"2014-09-08",1,"OBSERVATION",3061
"2010-07-26",5,"LIVING_SPECIMEN",430
"2018-04-09",1,"FOSSIL_SPECIMEN",87510
"2008-10-10",3,"FOSSIL_SPECIMEN",23
"2010-07-26",5,"OBSERVATION",205
"2017-04-12",3,"PRESERVED_SPECIMEN",547
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",28
"2008-04-01",3,"LIVING_SPECIMEN",124
"2017-10-12",0,"FOSSIL_SPECIMEN",1641
"2008-04-01",3,"OBSERVATION",4
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"MATERIAL_SAMPLE",2035
"2016-10-07",4,"LIVING_SPECIMEN",27
"2011-02-21",1,"PRESERVED_SPECIMEN",249476
"2012-01-18",0,"HUMAN_OBSERVATION",1571
"2016-10-07",4,"OBSERVATION",5924
"2008-12-17",3,"PRESERVED_SPECIMEN",708
"2013-09-10",4,"FOSSIL_SPECIMEN",393
"2014-03-28",7,"PRESERVED_SPECIMEN",304
"2016-12-27",5,"UNKNOWN",3784
"2015-07-03",4,"LIVING_SPECIMEN",20
"2013-09-10",5,"UNKNOWN",1057
"2010-11-17",7,"OBSERVATION",1077
"2017-12-22",4,"LIVING_SPECIMEN",27
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",5924
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",6301
"2009-12-16",3,"LIVING_SPECIMEN",423
"2013-02-20",8,"LIVING_SPECIMEN",7
"2016-10-07",1,"LITERATURE",183
"2013-12-20",4,"PRESERVED_SPECIMEN",475
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",255862
"2013-07-09",3,"LIVING_SPECIMEN",1105
"2015-10-01",5,"PRESERVED_SPECIMEN",7637
"2011-06-10",0,"LIVING_SPECIMEN",19
"2012-12-11",5,"PRESERVED_SPECIMEN",5699
"2016-01-04",8,"UNKNOWN",70
"2016-04-05",3,"FOSSIL_SPECIMEN",27
"2008-06-27",1,"PRESERVED_SPECIMEN",202068
"2008-06-27",8,"UNKNOWN",5
"2009-09-25",5,"UNKNOWN",1131
"2007-12-19",5,"UNKNOWN",1028
"2012-10-31",0,"OBSERVATION",236
"2017-07-24",1,"MACHINE_OBSERVATION",651
"2017-12-22",1,"LITERATURE",117
"2010-04-01",4,"LIVING_SPECIMEN",20
"2013-05-21",5,"UNKNOWN",1133
"2014-03-28",0,"HUMAN_OBSERVATION",1739
"2015-01-19",6,"UNKNOWN",102527
"2018-07-11",4,"UNKNOWN",48748
"2012-10-31",1,"UNKNOWN",64264
"2010-07-26",6,"LIVING_SPECIMEN",10382
"2008-10-10",4,"FOSSIL_SPECIMEN",372
"2010-07-26",6,"OBSERVATION",275
