"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",9279,13646,2090,254,2
"2014-03-28",5709,8256,739,19,0
"2015-04-09",8012,12845,1813,55,0
"2008-10-10",3708,4278,116,0,0
"2013-09-10",5407,7871,713,19,0
"2009-04-06",3659,4283,116,0,0
"2012-07-13",4976,7021,501,5,0
"2014-09-08",6865,10165,1058,45,0
"2016-10-07",8761,13324,1998,97,0
"2010-07-26",4478,5189,150,0,0
"2016-07-04",8581,13218,1991,96,0
"2018-04-09",9564,13678,2077,256,2
"2016-01-04",8346,12943,1951,95,0
"2016-04-05",8547,13191,1988,96,0
"2011-06-10",4772,5621,167,0,0
"2012-01-18",4827,6004,399,5,0
"2008-04-01",2875,2399,38,0,0
"2010-04-01",4166,4948,147,0,0
"2017-10-12",9309,13630,2072,168,0
"2017-07-24",9081,13503,2063,167,0
"2009-09-25",3765,4439,123,0,0
"2017-04-12",8959,13391,2054,165,0
"2007-12-19",2858,2380,38,0,0
"2009-12-16",4092,4919,147,0,0
"2011-09-05",4785,5628,167,0,0
"2010-11-17",4384,4991,147,0,0
"2012-12-11",5149,7536,631,8,0
"2015-10-01",8335,13044,1857,60,0
"2016-12-27",8813,13343,2048,165,0
"2009-06-17",3757,4311,116,0,0
"2013-02-20",5192,7561,635,8,0
"2012-10-31",5094,7516,631,8,0
"2013-05-21",5309,7641,639,8,0
"2012-03-26",4811,6006,400,5,0
"2015-07-03",8106,12973,1853,60,0
"2013-07-09",5418,7816,647,8,0
"2015-01-19",8045,12907,1776,54,0
"2008-12-17",3654,4283,115,0,0
"2018-07-11",9670,13804,2080,257,2
"2011-02-21",4699,5596,168,0,0
"2008-06-27",3721,4165,115,0,0
"2013-12-20",5404,7818,709,19,0
