"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",9686,13669,1782,134,0
"2014-03-28",6192,8037,490,4,0
"2015-04-09",8384,12828,1492,21,0
"2008-10-10",4011,4028,63,0,0
"2013-09-10",5870,7666,470,4,0
"2009-04-06",3957,4040,61,0,0
"2012-07-13",5432,6764,307,0,0
"2014-09-08",7278,10123,714,18,0
"2016-10-07",9162,13330,1641,47,0
"2010-07-26",4809,4926,82,0,0
"2016-07-04",8968,13235,1637,46,0
"2018-04-09",10015,13653,1774,135,0
"2016-01-04",8728,12956,1605,46,0
"2016-04-05",8932,13209,1635,46,0
"2011-06-10",5139,5334,87,0,0
"2012-01-18",5223,5730,282,0,0
"2008-04-01",3057,2232,23,0,0
"2010-04-01",4484,4697,80,0,0
"2017-10-12",9722,13645,1726,86,0
"2017-07-24",9491,13517,1721,85,0
"2009-09-25",4070,4190,67,0,0
"2017-04-12",9369,13403,1713,84,0
"2007-12-19",3037,2216,23,0,0
"2009-12-16",4410,4668,80,0,0
"2011-09-05",5154,5339,87,0,0
"2010-11-17",4730,4713,79,0,0
"2012-12-11",5605,7308,409,2,0
"2015-10-01",8722,13027,1526,21,0
"2016-12-27",9218,13358,1709,84,0
"2009-06-17",4059,4064,61,0,0
"2013-02-20",5659,7325,410,2,0
"2012-10-31",5542,7295,410,2,0
"2013-05-21",5782,7402,411,2,0
"2012-03-26",5201,5739,282,0,0
"2015-07-03",8494,12956,1521,21,0
"2013-07-09",5879,7594,414,2,0
"2015-01-19",8432,12870,1460,20,0
"2008-12-17",3957,4034,61,0,0
"2018-07-11",10122,13771,1785,135,0
"2011-02-21",5060,5316,87,0,0
"2008-06-27",4027,3912,62,0,0
"2013-12-20",5865,7616,465,4,0
