"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",10083,13708,1401,79,0
"2014-03-28",6564,7796,361,2,0
"2015-04-09",8720,12887,1110,8,0
"2008-10-10",4209,3873,20,0,0
"2013-09-10",6246,7415,347,2,0
"2009-04-06",4156,3883,19,0,0
"2012-07-13",5762,6537,204,0,0
"2014-09-08",7643,9961,521,8,0
"2016-10-07",9524,13366,1271,19,0
"2010-07-26",5032,4752,33,0,0
"2016-07-04",9323,13276,1269,18,0
"2018-04-09",10430,13680,1388,79,0
"2016-01-04",9079,12993,1245,18,0
"2016-04-05",9291,13244,1269,18,0
"2011-06-10",5406,5114,40,0,0
"2012-01-18",5486,5555,194,0,0
"2008-04-01",3181,2120,11,0,0
"2010-04-01",4706,4523,32,0,0
"2017-10-12",10113,13667,1351,48,0
"2017-07-24",9873,13552,1342,47,0
"2009-09-25",4283,4022,22,0,0
"2017-04-12",9746,13448,1328,47,0
"2007-12-19",3159,2106,11,0,0
"2009-12-16",4634,4492,32,0,0
"2011-09-05",5421,5119,40,0,0
"2010-11-17",4961,4526,35,0,0
"2012-12-11",5981,7052,291,0,0
"2015-10-01",9078,13071,1139,8,0
"2016-12-27",9589,13403,1330,47,0
"2009-06-17",4262,3903,19,0,0
"2013-02-20",6046,7060,290,0,0
"2012-10-31",5916,7043,290,0,0
"2013-05-21",6179,7128,290,0,0
"2012-03-26",5465,5563,194,0,0
"2015-07-03",8841,13009,1134,8,0
"2013-07-09",6251,7347,291,0,0
"2015-01-19",8787,12911,1076,8,0
"2008-12-17",4151,3882,19,0,0
"2018-07-11",10542,13794,1398,79,0
"2011-02-21",5312,5112,39,0,0
"2008-06-27",4224,3757,20,0,0
"2013-12-20",6218,7383,347,2,0
