"snapshot","kingdom","speciesCount"
"2017-12-22",1,559
"2018-04-09",1,559
"2018-07-11",1,559
"2018-09-28",1,559
"2019-01-01",1,559
"2019-04-06",1,578
"2019-04-06",5,2
"2019-04-06",6,4223
"2019-07-01",1,578
"2019-07-01",5,2
"2019-07-01",6,4245
"2019-10-09",1,578
"2019-10-09",5,2
"2019-10-09",6,4245
"2020-01-01",1,578
"2020-01-01",5,2
"2020-01-01",6,4245
"2020-04-01",1,578
"2020-04-01",5,2
"2020-04-01",6,4245
"2020-07-01",1,583
"2020-07-01",5,2
"2020-07-01",6,4245
"2020-10-01",1,583
"2020-10-01",5,2
"2020-10-01",6,4245
"2021-01-01",1,583
"2021-01-01",5,2
"2021-01-01",6,4245
"2021-04-01",1,583
"2021-04-01",5,2
"2021-04-01",6,4245
"2021-07-01",1,591
"2021-07-01",5,2
"2021-07-01",6,4245
"2021-10-01",1,591
"2021-10-01",5,2
"2021-10-01",6,4245
"2022-01-01",1,649
"2022-01-01",5,2
"2022-01-01",6,4245
