"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",282
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",58
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1147
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2381
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",504
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",496
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",428
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1972
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2812
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",282
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",223
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2144
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5608
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",512
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",19
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",390
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",14563
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2146
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4613
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",133
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",257
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",142
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",5503
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3854
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",150
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",63
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",302
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",62
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1815
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3740
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15231
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",466
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",96
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1052
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",527
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1413
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",96
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1246
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",878
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1091
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1091
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1915
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",365
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",306
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",1595
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",352
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",46
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3883
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2891
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2113
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",295
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1895
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",592
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2033
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1088
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",115
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",73
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18032
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",53
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1349
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",800
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",96
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1751
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",108
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1933
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1294
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3989
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",179
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1212
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",15259
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",35
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",212
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2165
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6502
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2386
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32912
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",74
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1180
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17227
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1049
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",440
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1423
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",352
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1597
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",301
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",226
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",358
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",39
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",257
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",171
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",25
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",211
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",213
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",433
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",273
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",876
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",79
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2203
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",267
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",233
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",626
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1797
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",800
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",4163
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",683
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2784
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2892
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2459
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",352
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1233
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",97080
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1350
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3658
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",9856
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",4635
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1283
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",352
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",99
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1095
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",458
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",571
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",232
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",683
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1059
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2720
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",329
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",310
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1147
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",162
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",267
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",5505
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",430
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1409
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",267
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",6229
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",329
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",267
