"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",1011,455,5,0,0
"2012-03-26",664,313,0,0,0
"2015-07-03",1797,1095,57,0,0
"2013-07-09",1081,523,5,0,0
"2015-01-19",1620,1058,56,0,0
"2008-12-17",273,135,3,0,0
"2011-02-21",612,305,1,0,0
"2008-06-27",265,141,3,0,0
"2013-12-20",1053,520,5,0,0
"2017-12-22",2049,1259,247,21,0
"2014-03-28",1312,684,5,0,0
"2015-04-09",1765,1084,57,0,0
"2008-10-10",275,137,3,0,0
"2013-09-10",1089,527,5,0,0
"2009-04-06",255,103,0,0,0
"2012-07-13",800,380,4,0,0
"2014-09-08",1387,1007,56,0,0
"2016-10-07",1955,1232,126,1,0
"2010-07-26",509,247,1,0,0
"2016-07-04",1923,1194,119,1,0
"2016-01-04",1835,1162,120,1,0
"2016-04-05",1916,1190,119,1,0
"2011-06-10",654,312,1,0,0
"2012-01-18",665,313,0,0,0
"2008-04-01",261,136,3,0,0
"2010-04-01",379,127,0,0,0
"2017-10-12",2023,1256,208,9,0
"2017-07-24",1993,1211,206,9,0
"2009-09-25",318,113,0,0,0
"2017-04-12",1973,1190,202,9,0
"2007-12-19",240,133,3,0,0
"2009-12-16",370,125,0,0,0
"2011-09-05",710,321,1,0,0
"2010-11-17",556,295,1,0,0
"2012-12-11",981,433,3,0,0
"2015-10-01",1843,1111,57,0,0
"2016-12-27",1958,1191,202,9,0
"2009-06-17",260,103,0,0,0
"2013-02-20",973,445,3,0,0
"2012-10-31",925,422,3,0,0
