"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",6,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",39213
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2017-10-12",3,"LIVING_SPECIMEN",301
"2010-07-26",1,"PRESERVED_SPECIMEN",28801
"2011-02-21",1,"OBSERVATION",242
"2016-01-04",4,"HUMAN_OBSERVATION",6122
"2017-04-12",4,"UNKNOWN",42
"2009-04-06",3,"UNKNOWN",47
"2009-06-17",4,"PRESERVED_SPECIMEN",21
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",1562
"2016-07-04",3,"PRESERVED_SPECIMEN",16
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",171
"2017-12-22",6,"FOSSIL_SPECIMEN",346
"2015-07-03",0,"PRESERVED_SPECIMEN",788
"2015-07-03",7,"UNKNOWN",20
"2010-11-17",3,"PRESERVED_SPECIMEN",34
"2015-10-01",5,"OBSERVATION",18
"2012-07-13",3,"PRESERVED_SPECIMEN",15
"2012-12-11",5,"OBSERVATION",18
"2016-01-04",1,"OBSERVATION",270
"2016-04-05",6,"LIVING_SPECIMEN",641
"2017-12-22",0,"PRESERVED_SPECIMEN",811
"2008-06-27",1,"OBSERVATION",66
"2015-04-09",1,"FOSSIL_SPECIMEN",7530
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",22
"2012-10-31",5,"PRESERVED_SPECIMEN",2834
"2011-06-10",3,"UNKNOWN",47
"2010-04-01",6,"FOSSIL_SPECIMEN",163
"2017-07-24",6,"HUMAN_OBSERVATION",56
"2008-10-10",7,"OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",2016
"2017-10-12",4,"LIVING_SPECIMEN",19
"2008-04-01",6,"FOSSIL_SPECIMEN",157
"2013-09-10",8,"LIVING_SPECIMEN",18
"2017-04-12",5,"UNKNOWN",187
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",297
"2009-06-17",5,"PRESERVED_SPECIMEN",1685
"2011-02-21",3,"UNKNOWN",47
"2011-09-05",4,"FOSSIL_SPECIMEN",43
"2016-07-04",4,"PRESERVED_SPECIMEN",376
"2017-07-24",3,"LIVING_SPECIMEN",283
"2008-12-17",5,"UNKNOWN",180
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"OBSERVATION",18
"2017-12-22",7,"FOSSIL_SPECIMEN",68
"2015-07-03",1,"PRESERVED_SPECIMEN",42034
"2009-12-16",6,"FOSSIL_SPECIMEN",163
"2010-11-17",4,"PRESERVED_SPECIMEN",28
"2012-07-13",4,"PRESERVED_SPECIMEN",33
"2012-12-11",6,"OBSERVATION",1
"2017-12-22",1,"PRESERVED_SPECIMEN",58666
"2016-04-05",7,"OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",2016
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",51
"2012-03-26",3,"UNKNOWN",49
"2013-02-20",5,"PRESERVED_SPECIMEN",2849
"2013-07-09",6,"FOSSIL_SPECIMEN",172
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",28512
"2015-01-19",0,"OBSERVATION",16
"2013-07-09",0,"PRESERVED_SPECIMEN",2089
"2011-06-10",4,"UNKNOWN",2
"2017-07-24",7,"HUMAN_OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",23813
"2017-10-12",5,"LIVING_SPECIMEN",325
"2017-10-12",5,"OBSERVATION",18
"2010-07-26",3,"PRESERVED_SPECIMEN",22
"2016-01-04",6,"HUMAN_OBSERVATION",5
"2017-04-12",6,"UNKNOWN",81942
"2016-12-27",0,"OBSERVATION",15
"2008-10-10",0,"UNKNOWN",72
"2009-04-06",5,"UNKNOWN",180
"2008-04-01",1,"PRESERVED_SPECIMEN",11707
"2009-06-17",6,"PRESERVED_SPECIMEN",14458
"2013-09-10",0,"OBSERVATION",16
"2011-02-21",4,"UNKNOWN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",51
"2015-01-19",4,"HUMAN_OBSERVATION",6122
"2016-07-04",5,"PRESERVED_SPECIMEN",3257
"2017-07-24",4,"LIVING_SPECIMEN",19
"2008-12-17",6,"UNKNOWN",31103
"2010-11-17",5,"PRESERVED_SPECIMEN",2177
"2015-10-01",7,"OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",125
"2012-07-13",5,"PRESERVED_SPECIMEN",2703
"2012-12-11",7,"OBSERVATION",2
"2016-04-05",8,"LIVING_SPECIMEN",22
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",15
"2017-07-24",1,"LITERATURE",3
"2009-12-16",1,"PRESERVED_SPECIMEN",23725
"2012-01-18",1,"FOSSIL_SPECIMEN",5008
"2012-03-26",4,"UNKNOWN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",30860
"2011-06-10",4,"FOSSIL_SPECIMEN",43
"2016-12-27",4,"HUMAN_OBSERVATION",6122
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",16
"2015-01-19",1,"OBSERVATION",271
"2013-07-09",1,"PRESERVED_SPECIMEN",36538
"2011-06-10",5,"UNKNOWN",175
"2013-09-10",4,"HUMAN_OBSERVATION",6122
"2016-04-05",0,"UNKNOWN",97
"2017-10-12",6,"LIVING_SPECIMEN",1173
"2009-04-06",5,"OBSERVATION",18
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",21
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2017-04-12",7,"UNKNOWN",20
"2016-12-27",1,"OBSERVATION",153
"2008-10-10",1,"UNKNOWN",1794
"2009-04-06",6,"UNKNOWN",31225
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",172
"2011-02-21",5,"UNKNOWN",175
"2011-09-05",6,"FOSSIL_SPECIMEN",169
"2013-05-21",4,"HUMAN_OBSERVATION",6122
"2014-03-28",1,"FOSSIL_SPECIMEN",5179
"2016-07-04",6,"PRESERVED_SPECIMEN",50575
"2017-07-24",5,"LIVING_SPECIMEN",324
"2017-07-24",5,"OBSERVATION",18
"2011-09-05",0,"PRESERVED_SPECIMEN",2051
"2013-12-20",7,"OBSERVATION",2
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",21642
"2016-01-04",4,"LIVING_SPECIMEN",18
"2012-07-13",6,"PRESERVED_SPECIMEN",25829
"2017-12-22",3,"PRESERVED_SPECIMEN",17
"2015-04-09",4,"FOSSIL_SPECIMEN",50
"2007-12-19",1,"OBSERVATION",66
"2012-03-26",5,"UNKNOWN",200
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",315
"2011-06-10",6,"UNKNOWN",32601
"2015-10-01",0,"UNKNOWN",92
"2012-12-11",0,"UNKNOWN",77
"2016-01-04",1,"LITERATURE",3
"2016-04-05",1,"UNKNOWN",12637
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2009-04-06",6,"OBSERVATION",1
"2017-10-12",7,"OBSERVATION",2
"2010-07-26",5,"PRESERVED_SPECIMEN",1751
"2011-02-21",5,"OBSERVATION",18
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2011-02-21",6,"UNKNOWN",32602
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2016-07-04",7,"PRESERVED_SPECIMEN",276
"2017-07-24",6,"LIVING_SPECIMEN",1173
"2008-12-17",8,"UNKNOWN",13
"2011-09-05",1,"PRESERVED_SPECIMEN",37793
"2015-07-03",4,"PRESERVED_SPECIMEN",343
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",300
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",18
"2017-12-22",4,"PRESERVED_SPECIMEN",403
"2008-06-27",5,"OBSERVATION",18
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",38089
"2011-06-10",6,"FOSSIL_SPECIMEN",169
"2015-10-01",0,"FOSSIL_SPECIMEN",427
"2012-12-11",0,"FOSSIL_SPECIMEN",51
"2013-12-20",0,"UNKNOWN",77
"2015-01-19",3,"LIVING_SPECIMEN",123
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2016-12-27",6,"HUMAN_OBSERVATION",53
"2013-07-09",3,"PRESERVED_SPECIMEN",15
"2011-06-10",0,"PRESERVED_SPECIMEN",2045
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",12675
"2012-12-11",1,"UNKNOWN",1096
"2016-04-05",2,"UNKNOWN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",23
"2017-10-12",8,"LIVING_SPECIMEN",22
"2009-04-06",7,"OBSERVATION",2
"2010-07-26",6,"PRESERVED_SPECIMEN",15768
"2011-02-21",6,"OBSERVATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",382
"2016-12-27",3,"LIVING_SPECIMEN",273
"2008-10-10",3,"UNKNOWN",47
"2009-04-06",8,"UNKNOWN",13
"2008-04-01",4,"PRESERVED_SPECIMEN",14
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2017-07-24",7,"OBSERVATION",2
"2017-10-12",0,"UNKNOWN",54
"2017-04-12",1,"MACHINE_OBSERVATION",104
"2015-07-03",5,"PRESERVED_SPECIMEN",3592
"2016-01-04",6,"LIVING_SPECIMEN",632
"2009-09-25",3,"LIVING_SPECIMEN",79
"2017-12-22",5,"PRESERVED_SPECIMEN",3491
"2007-12-19",3,"LIVING_SPECIMEN",72
"2008-06-27",6,"OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",51
"2015-04-09",6,"FOSSIL_SPECIMEN",171
"2009-12-16",4,"PRESERVED_SPECIMEN",23
"2012-01-18",4,"FOSSIL_SPECIMEN",43
"2015-10-01",1,"FOSSIL_SPECIMEN",7617
"2012-12-11",1,"FOSSIL_SPECIMEN",5138
"2013-05-21",3,"LIVING_SPECIMEN",113
"2013-12-20",1,"UNKNOWN",612
"2015-01-19",4,"LIVING_SPECIMEN",13
"2015-04-09",0,"PRESERVED_SPECIMEN",778
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",38
"2011-06-10",1,"PRESERVED_SPECIMEN",37781
"2011-06-10",8,"UNKNOWN",13
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2015-10-01",2,"UNKNOWN",2
"2016-04-05",3,"UNKNOWN",290
"2010-04-01",5,"PRESERVED_SPECIMEN",1906
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",415
"2010-11-17",1,"HUMAN_OBSERVATION",1113
"2016-12-27",4,"LIVING_SPECIMEN",19
"2017-04-12",1,"MATERIAL_SAMPLE",31
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",1584
"2008-12-17",0,"FOSSIL_SPECIMEN",39
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",50
"2017-07-24",8,"LIVING_SPECIMEN",22
"2017-10-12",1,"UNKNOWN",15083
"2011-09-05",3,"PRESERVED_SPECIMEN",27
"2015-07-03",6,"PRESERVED_SPECIMEN",40922
"2016-12-27",1,"LITERATURE",3
"2009-09-25",4,"LIVING_SPECIMEN",11
"2016-01-04",7,"OBSERVATION",2
"2017-12-22",6,"PRESERVED_SPECIMEN",53562
"2007-12-19",4,"LIVING_SPECIMEN",11
"2008-06-27",7,"OBSERVATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",5175
"2017-07-24",0,"UNKNOWN",53
"2009-12-16",5,"PRESERVED_SPECIMEN",1912
"2012-03-26",8,"UNKNOWN",13
"2010-07-26",0,"HUMAN_OBSERVATION",382
"2013-05-21",4,"LIVING_SPECIMEN",13
"2015-01-19",5,"LIVING_SPECIMEN",134
"2015-04-09",1,"PRESERVED_SPECIMEN",40176
"2015-01-19",5,"OBSERVATION",18
"2013-07-09",5,"PRESERVED_SPECIMEN",2926
"2015-10-01",3,"UNKNOWN",290
"2012-12-11",3,"UNKNOWN",47
"2016-04-05",4,"UNKNOWN",30
"2010-04-01",6,"PRESERVED_SPECIMEN",17196
"2017-04-12",1,"FOSSIL_SPECIMEN",8876
"2016-12-27",5,"LIVING_SPECIMEN",324
"2016-12-27",5,"OBSERVATION",18
"2008-10-10",5,"UNKNOWN",180
"2009-04-06",0,"FOSSIL_SPECIMEN",43
"2008-04-01",6,"PRESERVED_SPECIMEN",8180
"2013-09-10",5,"OBSERVATION",18
"2008-12-17",1,"FOSSIL_SPECIMEN",2010
"2017-10-12",2,"UNKNOWN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",28
"2015-07-03",7,"PRESERVED_SPECIMEN",276
"2017-07-24",0,"FOSSIL_SPECIMEN",304
"2016-01-04",8,"LIVING_SPECIMEN",22
"2009-09-25",5,"LIVING_SPECIMEN",116
"2017-12-22",7,"PRESERVED_SPECIMEN",277
"2007-12-19",5,"LIVING_SPECIMEN",114
"2007-12-19",5,"OBSERVATION",18
"2017-07-24",1,"UNKNOWN",15104
"2009-12-16",6,"PRESERVED_SPECIMEN",17076
"2012-01-18",6,"FOSSIL_SPECIMEN",172
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",1113
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",128
"2013-12-20",3,"UNKNOWN",5
"2015-01-19",6,"LIVING_SPECIMEN",621
"2013-05-21",5,"OBSERVATION",18
"2012-01-18",0,"PRESERVED_SPECIMEN",2044
"2013-07-09",6,"PRESERVED_SPECIMEN",33100
"2011-06-10",3,"PRESERVED_SPECIMEN",27
"2015-10-01",4,"UNKNOWN",15
"2012-12-11",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",92
"2008-06-27",0,"UNKNOWN",73
"2016-04-05",5,"UNKNOWN",185
"2016-10-07",0,"HUMAN_OBSERVATION",951
"2014-09-08",3,"LIVING_SPECIMEN",123
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",641
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",950
"2008-10-10",6,"UNKNOWN",31647
"2009-04-06",1,"FOSSIL_SPECIMEN",2171
"2009-09-25",0,"HUMAN_OBSERVATION",267
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",52
"2014-03-28",6,"FOSSIL_SPECIMEN",172
"2017-10-12",3,"UNKNOWN",290
"2011-09-05",5,"PRESERVED_SPECIMEN",2585
"2014-03-28",0,"PRESERVED_SPECIMEN",1576
"2017-07-24",1,"FOSSIL_SPECIMEN",8055
"2009-09-25",6,"LIVING_SPECIMEN",3295
"2007-12-19",6,"LIVING_SPECIMEN",3188
"2010-11-17",0,"OBSERVATION",16
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",51
"2017-07-24",2,"UNKNOWN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",51
"2012-12-11",4,"FOSSIL_SPECIMEN",43
"2013-05-21",6,"LIVING_SPECIMEN",3898
"2013-12-20",4,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"FOSSIL_SPECIMEN",38
"2015-01-19",7,"OBSERVATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",40088
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",28
"2015-10-01",5,"UNKNOWN",185
"2012-12-11",5,"UNKNOWN",185
"2016-01-04",1,"UNKNOWN",12675
"2008-06-27",1,"UNKNOWN",5915
"2016-04-05",6,"UNKNOWN",35154
"2016-10-07",1,"HUMAN_OBSERVATION",32812
"2014-09-08",4,"LIVING_SPECIMEN",13
"2017-04-12",3,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"HUMAN_OBSERVATION",1555
"2016-12-27",7,"OBSERVATION",2
"2017-12-22",1,"HUMAN_OBSERVATION",99164
"2011-02-21",1,"FOSSIL_SPECIMEN",2411
"2013-09-10",7,"OBSERVATION",2
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"UNKNOWN",27
"2011-09-05",6,"PRESERVED_SPECIMEN",22435
"2014-03-28",1,"PRESERVED_SPECIMEN",40685
"2010-11-17",1,"OBSERVATION",241
"2013-12-20",4,"FOSSIL_SPECIMEN",46
"2007-12-19",7,"OBSERVATION",2
"2012-03-26",1,"FOSSIL_SPECIMEN",5008
"2017-07-24",3,"UNKNOWN",290
"2013-12-20",5,"UNKNOWN",178
"2015-01-19",8,"LIVING_SPECIMEN",22
"2015-04-09",4,"PRESERVED_SPECIMEN",358
"2008-06-27",1,"FOSSIL_SPECIMEN",1965
"2013-05-21",7,"OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",111
"2011-06-10",5,"PRESERVED_SPECIMEN",2283
"2015-10-01",6,"UNKNOWN",35154
"2012-12-11",6,"UNKNOWN",33716
"2016-01-04",2,"UNKNOWN",2
"2016-04-05",7,"UNKNOWN",20
"2014-09-08",5,"LIVING_SPECIMEN",134
"2015-01-19",0,"UNKNOWN",1916
"2017-04-12",4,"FOSSIL_SPECIMEN",81
"2016-12-27",8,"LIVING_SPECIMEN",22
"2010-07-26",0,"OBSERVATION",15
"2008-10-10",8,"UNKNOWN",13
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"FOSSIL_SPECIMEN",42
"2009-06-17",3,"LIVING_SPECIMEN",79
"2017-10-12",5,"UNKNOWN",165
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",87
"2017-07-24",3,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"UNKNOWN",77
"2017-07-24",4,"UNKNOWN",30
"2014-09-08",0,"HUMAN_OBSERVATION",951
"2013-02-20",3,"LIVING_SPECIMEN",111
"2015-10-01",6,"FOSSIL_SPECIMEN",171
"2010-07-26",4,"HUMAN_OBSERVATION",1555
"2012-12-11",6,"FOSSIL_SPECIMEN",173
"2013-05-21",8,"LIVING_SPECIMEN",18
"2013-12-20",6,"UNKNOWN",33618
"2015-04-09",5,"PRESERVED_SPECIMEN",3532
"2012-01-18",3,"PRESERVED_SPECIMEN",27
"2012-10-31",4,"LIVING_SPECIMEN",13
"2011-06-10",6,"PRESERVED_SPECIMEN",22802
"2015-10-01",0,"PRESERVED_SPECIMEN",2588
"2015-10-01",7,"UNKNOWN",20
"2012-12-11",0,"PRESERVED_SPECIMEN",2056
"2016-01-04",3,"UNKNOWN",290
"2008-06-27",3,"UNKNOWN",47
"2009-09-25",0,"UNKNOWN",71
"2007-12-19",0,"UNKNOWN",501
"2014-09-08",6,"LIVING_SPECIMEN",846
"2013-05-21",0,"UNKNOWN",77
"2015-01-19",1,"UNKNOWN",18518
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",154
"2009-04-06",4,"FOSSIL_SPECIMEN",43
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"LIVING_SPECIMEN",11
"2017-10-12",6,"UNKNOWN",81942
"2016-10-07",0,"OBSERVATION",15
"2013-09-10",0,"FOSSIL_SPECIMEN",51
"2014-03-28",3,"PRESERVED_SPECIMEN",15
"2016-12-27",1,"UNKNOWN",15078
"2017-07-24",4,"FOSSIL_SPECIMEN",81
"2010-11-17",3,"LIVING_SPECIMEN",79
"2013-09-10",1,"UNKNOWN",622
"2012-07-13",3,"LIVING_SPECIMEN",110
"2013-12-20",6,"FOSSIL_SPECIMEN",172
"2017-12-22",0,"LIVING_SPECIMEN",62
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",175
"2017-12-22",0,"OBSERVATION",15
"2014-09-08",1,"HUMAN_OBSERVATION",13609
"2009-09-25",0,"OBSERVATION",15
"2013-02-20",4,"LIVING_SPECIMEN",13
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",376
"2015-04-09",6,"PRESERVED_SPECIMEN",39720
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",28
"2012-10-31",5,"LIVING_SPECIMEN",128
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",48630
"2012-12-11",1,"PRESERVED_SPECIMEN",33898
"2016-01-04",4,"UNKNOWN",15
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",758
"2007-12-19",1,"UNKNOWN",1852
"2016-10-07",4,"HUMAN_OBSERVATION",6122
"2013-05-21",1,"UNKNOWN",1467
"2015-01-19",2,"UNKNOWN",2
"2017-04-12",6,"FOSSIL_SPECIMEN",171
"2008-10-10",0,"FOSSIL_SPECIMEN",59
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2017-12-22",4,"HUMAN_OBSERVATION",6122
"2009-09-25",4,"HUMAN_OBSERVATION",1555
"2017-04-12",0,"PRESERVED_SPECIMEN",858
"2011-02-21",4,"FOSSIL_SPECIMEN",43
"2008-12-17",6,"FOSSIL_SPECIMEN",160
"2009-06-17",5,"LIVING_SPECIMEN",116
"2008-04-01",0,"OBSERVATION",15
"2017-10-12",7,"UNKNOWN",20
"2016-10-07",1,"OBSERVATION",153
"2008-12-17",0,"PRESERVED_SPECIMEN",293
"2013-09-10",1,"FOSSIL_SPECIMEN",5175
"2014-03-28",4,"PRESERVED_SPECIMEN",40
"2012-10-31",0,"HUMAN_OBSERVATION",950
"2016-12-27",2,"UNKNOWN",2
"2010-11-17",4,"LIVING_SPECIMEN",11
"2012-07-13",4,"LIVING_SPECIMEN",13
"2012-03-26",4,"FOSSIL_SPECIMEN",43
"2017-07-24",6,"UNKNOWN",78358
"2017-12-22",1,"OBSERVATION",152
"2009-09-25",1,"OBSERVATION",65
"2013-02-20",5,"LIVING_SPECIMEN",128
"2013-12-20",1,"PRESERVED_SPECIMEN",39852
"2015-04-09",7,"PRESERVED_SPECIMEN",276
"2008-06-27",4,"FOSSIL_SPECIMEN",42
"2012-01-18",5,"PRESERVED_SPECIMEN",2611
"2012-10-31",6,"LIVING_SPECIMEN",3729
"2016-01-04",5,"UNKNOWN",185
"2016-04-05",0,"FOSSIL_SPECIMEN",435
"2008-06-27",5,"UNKNOWN",171
"2016-04-05",1,"MATERIAL_SAMPLE",33
"2009-06-17",0,"HUMAN_OBSERVATION",267
"2014-09-08",8,"LIVING_SPECIMEN",22
"2015-01-19",3,"UNKNOWN",302
"2017-04-12",7,"FOSSIL_SPECIMEN",6
"2010-07-26",3,"LIVING_SPECIMEN",79
"2008-10-10",1,"FOSSIL_SPECIMEN",1985
"2009-04-06",6,"FOSSIL_SPECIMEN",161
"2017-04-12",1,"PRESERVED_SPECIMEN",56516
"2009-06-17",6,"LIVING_SPECIMEN",3326
"2008-04-01",1,"OBSERVATION",66
"2009-04-06",0,"PRESERVED_SPECIMEN",4777
"2015-04-09",0,"HUMAN_OBSERVATION",951
"2013-02-20",0,"HUMAN_OBSERVATION",950
"2008-12-17",1,"PRESERVED_SPECIMEN",19957
"2014-03-28",5,"PRESERVED_SPECIMEN",3433
"2012-10-31",1,"HUMAN_OBSERVATION",1561
"2016-12-27",3,"UNKNOWN",290
"2017-07-24",6,"FOSSIL_SPECIMEN",171
"2010-11-17",5,"LIVING_SPECIMEN",116
"2013-09-10",3,"UNKNOWN",47
"2010-11-17",5,"OBSERVATION",18
"2012-07-13",5,"LIVING_SPECIMEN",128
"2017-07-24",0,"PRESERVED_SPECIMEN",792
"2017-07-24",7,"UNKNOWN",20
"2013-02-20",6,"LIVING_SPECIMEN",3898
"2012-01-18",6,"PRESERVED_SPECIMEN",15973
"2015-10-01",3,"PRESERVED_SPECIMEN",16
"2012-12-11",3,"PRESERVED_SPECIMEN",15
"2016-01-04",6,"UNKNOWN",35154
"2016-04-05",1,"FOSSIL_SPECIMEN",7896
"2008-06-27",6,"UNKNOWN",26913
"2009-09-25",3,"UNKNOWN",47
"2007-12-19",3,"UNKNOWN",4
"2016-10-07",6,"HUMAN_OBSERVATION",21
"2016-07-04",0,"HUMAN_OBSERVATION",951
"2013-05-21",3,"UNKNOWN",47
"2015-01-19",4,"UNKNOWN",22
"2014-09-08",0,"OBSERVATION",16
"2010-07-26",4,"LIVING_SPECIMEN",11
"2017-12-22",6,"HUMAN_OBSERVATION",63
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",169
"2012-07-13",0,"HUMAN_OBSERVATION",950
"2009-04-06",1,"PRESERVED_SPECIMEN",20338
"2015-04-09",1,"HUMAN_OBSERVATION",13609
"2013-02-20",1,"HUMAN_OBSERVATION",1561
"2016-10-07",3,"LIVING_SPECIMEN",275
"2011-02-21",0,"PRESERVED_SPECIMEN",2045
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",39370
"2016-12-27",4,"UNKNOWN",30
"2015-07-03",3,"LIVING_SPECIMEN",124
"2017-07-24",7,"FOSSIL_SPECIMEN",6
"2010-11-17",6,"LIVING_SPECIMEN",3499
"2013-09-10",4,"UNKNOWN",1
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",3727
"2017-12-22",3,"LIVING_SPECIMEN",308
"2012-03-26",6,"FOSSIL_SPECIMEN",172
"2017-07-24",1,"PRESERVED_SPECIMEN",57268
"2017-10-12",1,"MACHINE_OBSERVATION",105
"2014-09-08",4,"HUMAN_OBSERVATION",6122
"2013-12-20",3,"PRESERVED_SPECIMEN",15
"2008-06-27",6,"FOSSIL_SPECIMEN",160
"2012-03-26",0,"PRESERVED_SPECIMEN",2044
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-10-31",8,"LIVING_SPECIMEN",18
"2015-10-01",4,"PRESERVED_SPECIMEN",377
"2012-12-11",4,"PRESERVED_SPECIMEN",22
"2016-01-04",7,"UNKNOWN",20
"2008-06-27",0,"PRESERVED_SPECIMEN",300
"2009-09-25",4,"UNKNOWN",1
"2016-10-07",7,"HUMAN_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",32730
"2010-04-01",3,"LIVING_SPECIMEN",79
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",190
"2012-10-31",0,"UNKNOWN",77
"2014-09-08",1,"OBSERVATION",271
"2010-07-26",5,"LIVING_SPECIMEN",116
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"OBSERVATION",18
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",17
"2012-07-13",1,"HUMAN_OBSERVATION",1565
