"snapshot","kingdom","speciesCount"
"2016-04-05",1,701
"2016-04-05",4,49
"2016-04-05",5,5
"2016-04-05",6,6
"2016-04-05",7,1
"2013-12-20",1,223
"2016-12-27",1,747
"2013-12-20",4,49
"2013-12-20",5,5
"2016-12-27",4,49
"2013-12-20",7,1
"2016-12-27",5,5
"2016-12-27",6,28
"2016-12-27",7,1
"2008-10-10",1,2
"2008-10-10",5,5
"2008-10-10",6,1
"2012-03-26",1,128
"2012-07-13",1,173
"2012-03-26",4,49
"2012-03-26",5,5
"2012-07-13",4,49
"2012-03-26",6,1
"2012-07-13",5,5
"2012-03-26",7,1
"2012-07-13",6,1
"2012-07-13",7,1
"2012-12-11",1,172
"2012-12-11",4,49
"2012-12-11",5,5
"2012-12-11",6,1
"2012-12-11",7,1
"2015-07-03",1,594
"2015-07-03",4,49
"2015-07-03",5,5
"2015-07-03",6,1
"2015-07-03",7,1
"2014-09-08",1,589
"2014-09-08",4,49
"2014-09-08",5,5
"2014-09-08",7,1
"2009-09-25",1,1
"2009-09-25",4,26
"2009-09-25",5,5
"2009-09-25",6,1
"2010-04-01",1,6
"2010-04-01",4,26
"2014-03-28",1,225
"2010-04-01",5,5
"2010-04-01",6,1
"2014-03-28",4,49
"2014-03-28",5,5
"2014-03-28",7,1
"2009-06-17",1,1
"2009-06-17",4,26
"2009-06-17",5,5
"2009-06-17",6,1
"2012-01-18",1,128
"2012-01-18",4,49
"2012-01-18",5,5
"2012-01-18",6,1
"2012-01-18",7,1
"2013-02-20",1,172
"2013-02-20",4,49
"2013-02-20",5,5
"2013-02-20",6,1
"2015-01-19",1,589
"2013-02-20",7,1
"2017-07-24",1,782
"2015-01-19",4,49
"2015-01-19",5,5
"2017-07-24",4,49
"2015-01-19",6,1
"2017-07-24",5,5
"2015-01-19",7,1
"2017-07-24",6,30
"2017-07-24",7,1
"2017-12-22",1,822
"2011-09-05",1,128
"2017-12-22",4,49
"2011-09-05",4,49
"2017-12-22",5,5
"2011-09-05",5,5
"2017-12-22",6,34
"2011-09-05",6,1
"2017-12-22",7,1
"2011-09-05",7,1
"2009-12-16",1,2
"2010-07-26",1,62
"2009-12-16",4,26
"2010-07-26",4,26
"2009-12-16",5,5
"2010-07-26",5,5
"2009-12-16",6,1
"2010-07-26",6,1
"2016-07-04",1,709
"2016-07-04",4,49
"2016-07-04",5,5
"2016-07-04",6,6
"2016-07-04",7,1
"2016-10-07",1,713
"2016-10-07",4,49
"2016-10-07",5,5
"2016-10-07",6,8
"2016-10-07",7,1
"2015-10-01",1,596
"2015-10-01",4,49
"2015-10-01",5,5
"2015-10-01",6,4
"2015-10-01",7,1
"2013-09-10",1,215
"2013-09-10",4,49
"2013-09-10",5,5
"2013-09-10",7,1
"2008-12-17",1,1
"2008-12-17",4,26
"2008-12-17",5,5
"2008-12-17",6,1
"2011-06-10",1,128
"2011-06-10",4,49
"2011-06-10",5,5
"2011-06-10",6,1
"2011-06-10",7,1
"2007-12-19",1,2
"2007-12-19",5,5
"2016-01-04",1,665
"2016-01-04",4,49
"2016-01-04",5,5
"2016-01-04",6,4
"2016-01-04",7,1
"2008-06-27",1,2
"2008-06-27",5,5
"2008-06-27",6,1
"2010-11-17",1,122
"2010-11-17",4,26
"2010-11-17",5,5
"2010-11-17",6,1
"2013-05-21",1,171
"2013-05-21",4,49
"2013-05-21",5,5
"2013-05-21",7,1
"2015-04-09",1,589
"2015-04-09",4,49
"2011-02-21",1,123
"2015-04-09",5,5
"2015-04-09",6,1
"2015-04-09",7,1
"2011-02-21",4,26
"2011-02-21",5,5
"2011-02-21",6,1
"2008-04-01",1,2
"2008-04-01",5,5
"2008-04-01",6,1
"2017-10-12",1,807
"2017-10-12",4,49
"2017-10-12",5,5
"2017-10-12",6,32
"2017-10-12",7,1
"2013-07-09",1,171
"2013-07-09",4,49
"2012-10-31",1,172
"2013-07-09",5,5
"2013-07-09",7,1
"2012-10-31",4,49
"2012-10-31",5,5
"2012-10-31",6,1
"2012-10-31",7,1
"2017-04-12",1,754
"2017-04-12",4,49
"2017-04-12",5,5
"2017-04-12",6,28
"2017-04-12",7,1
"2009-04-06",1,1
"2009-04-06",4,26
"2009-04-06",5,5
"2009-04-06",6,1
