"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",1035,433,3,0,0
"2012-03-26",686,291,0,0,0
"2015-07-03",1834,1082,33,0,0
"2013-07-09",1106,500,3,0,0
"2015-01-19",1655,1046,33,0,0
"2008-12-17",277,132,2,0,0
"2011-02-21",633,285,0,0,0
"2008-06-27",271,136,2,0,0
"2013-12-20",1078,497,3,0,0
"2017-12-22",2085,1269,220,2,0
"2014-03-28",1340,658,3,0,0
"2015-04-09",1801,1072,33,0,0
"2008-10-10",280,133,2,0,0
"2013-09-10",1114,504,3,0,0
"2009-04-06",258,100,0,0,0
"2012-07-13",821,361,2,0,0
"2014-09-08",1420,998,32,0,0
"2016-10-07",1989,1239,86,0,0
"2010-07-26",524,232,1,0,0
"2016-07-04",1954,1203,80,0,0
"2016-01-04",1865,1174,79,0,0
"2016-04-05",1945,1201,80,0,0
"2011-06-10",678,289,0,0,0
"2012-01-18",687,291,0,0,0
"2008-04-01",266,132,2,0,0
"2010-04-01",387,119,0,0,0
"2017-10-12",2050,1282,164,0,0
"2017-07-24",2021,1236,162,0,0
"2009-09-25",325,106,0,0,0
"2017-04-12",2001,1212,161,0,0
"2007-12-19",245,129,2,0,0
"2009-12-16",378,117,0,0,0
"2011-09-05",734,298,0,0,0
"2010-11-17",576,276,0,0,0
"2012-12-11",1003,412,2,0,0
"2015-10-01",1877,1101,33,0,0
"2016-12-27",1990,1209,161,0,0
"2009-06-17",263,100,0,0,0
"2013-02-20",997,422,2,0,0
"2012-10-31",947,401,2,0,0
