"snapshot","national","international"
"2013-05-21",0,9122
"2012-03-26",0,8382
"2015-07-03",0,12501
"2013-07-09",0,9644
"2015-01-19",0,11801
"2008-12-17",0,5581
"2011-02-21",0,7357
"2008-06-27",0,5326
"2013-12-20",0,9944
"2017-12-22",450,15477
"2014-03-28",0,10881
"2015-04-09",0,12338
"2008-10-10",0,5483
"2013-09-10",0,9904
"2009-04-06",0,5663
"2012-07-13",0,8560
"2014-09-08",0,11426
"2016-10-07",0,13728
"2010-07-26",0,6275
"2016-07-04",0,13442
"2016-01-04",0,13141
"2016-04-05",0,13369
"2011-06-10",0,7567
"2012-01-18",0,7856
"2008-04-01",0,4866
"2010-04-01",0,6559
"2017-10-12",0,14424
"2017-07-24",0,14268
"2009-09-25",0,6384
"2017-04-12",0,14082
"2007-12-19",0,4622
"2009-12-16",0,6526
"2011-09-05",0,7693
"2010-11-17",0,7244
"2012-12-11",0,7594
"2015-10-01",0,12775
"2016-12-27",0,13891
"2009-06-17",0,5815
"2013-02-20",0,7763
"2012-10-31",0,8118
