"snapshot","national","international"
"2013-05-21",0,94381
"2012-03-26",0,89569
"2015-07-03",0,174613
"2013-07-09",0,99232
"2015-01-19",0,169087
"2008-12-17",0,50745
"2011-02-21",0,79982
"2008-06-27",0,45448
"2013-12-20",0,125989
"2017-12-22",95931,242451
"2014-03-28",0,135872
"2015-04-09",0,171338
"2008-10-10",0,48354
"2013-09-10",0,102181
"2009-04-06",0,55317
"2012-07-13",0,91897
"2014-09-08",0,161240
"2016-10-07",0,257169
"2010-07-26",0,65349
"2016-07-04",0,208484
"2016-01-04",0,199663
"2016-04-05",0,208097
"2011-06-10",0,87398
"2012-01-18",0,91061
"2008-04-01",0,38178
"2010-04-01",0,62246
"2017-10-12",0,284201
"2017-07-24",0,281800
"2009-09-25",0,58181
"2017-04-12",0,280676
"2007-12-19",0,37223
"2009-12-16",0,60549
"2011-09-05",0,88133
"2010-11-17",0,78703
"2012-12-11",0,79409
"2015-10-01",0,179385
"2016-12-27",0,282154
"2009-06-17",0,57247
"2013-02-20",0,79419
"2012-10-31",0,86785
