"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",147,618,98,0,0
"2018-04-09",147,618,98,0,0
"2018-07-11",147,618,98,0,0
"2018-09-28",147,618,98,0,0
"2019-01-01",147,618,98,0,0
"2019-04-06",127,550,185,0,0
"2019-07-01",127,550,185,0,0
"2019-10-09",127,550,185,0,0
"2020-01-01",127,550,185,0,0
"2020-04-01",127,550,185,0,0
"2020-07-01",91,563,288,13,0
"2020-10-01",91,563,288,13,0
"2021-01-01",91,563,288,13,0
"2021-04-01",91,563,288,13,0
"2021-07-01",99,557,314,20,0
"2021-10-01",99,557,314,20,0
"2022-01-01",99,557,314,20,0
"2022-04-01",92,567,315,24,0
"2022-07-01",92,567,315,24,0
