"snapshot","year","occurrenceCount"
"2017-12-22",1995,324
"2017-12-22",1996,207
"2017-12-22",1997,379
"2017-12-22",1999,56
"2017-12-22",2001,60
"2017-12-22",2002,34
"2017-12-22",2005,200
"2017-12-22",2010,248
"2017-12-22",2012,598
"2017-12-22",2013,574
"2017-12-22",2014,568
"2017-12-22",2015,759
"2017-12-22",2016,869
"2018-04-09",1995,324
"2018-04-09",1996,207
"2018-04-09",1997,379
"2018-04-09",1999,56
"2018-04-09",2001,60
"2018-04-09",2002,34
"2018-04-09",2005,200
"2018-04-09",2010,248
"2018-04-09",2012,598
"2018-04-09",2013,574
"2018-04-09",2014,568
"2018-04-09",2015,759
"2018-04-09",2016,869
"2018-07-11",1995,324
"2018-07-11",1996,207
"2018-07-11",1997,379
"2018-07-11",1999,56
"2018-07-11",2001,60
"2018-07-11",2002,34
"2018-07-11",2005,200
"2018-07-11",2010,248
"2018-07-11",2012,598
"2018-07-11",2013,574
"2018-07-11",2014,568
"2018-07-11",2015,759
"2018-07-11",2016,869
"2018-09-28",1995,324
"2018-09-28",1996,207
"2018-09-28",1997,379
"2018-09-28",1999,56
"2018-09-28",2001,60
"2018-09-28",2002,34
"2018-09-28",2005,200
"2018-09-28",2010,248
"2018-09-28",2012,598
"2018-09-28",2013,574
"2018-09-28",2014,568
"2018-09-28",2015,759
"2018-09-28",2016,869
"2019-01-01",1995,324
"2019-01-01",1996,207
"2019-01-01",1997,379
"2019-01-01",1999,56
"2019-01-01",2001,60
"2019-01-01",2002,34
"2019-01-01",2005,200
"2019-01-01",2010,248
"2019-01-01",2012,598
"2019-01-01",2013,574
"2019-01-01",2014,568
"2019-01-01",2015,759
"2019-01-01",2016,869
"2019-04-06",1995,324
"2019-04-06",1996,205
"2019-04-06",1997,379
"2019-04-06",1999,54
"2019-04-06",2001,130
"2019-04-06",2002,34
"2019-04-06",2003,104
"2019-04-06",2005,200
"2019-04-06",2007,235
"2019-04-06",2008,129
"2019-04-06",2010,295
"2019-04-06",2012,592
"2019-04-06",2013,558
"2019-04-06",2014,567
"2019-04-06",2015,759
"2019-04-06",2016,869
"2019-04-06",2017,1942
"2019-04-06",2018,1036
"2019-07-01",1995,324
"2019-07-01",1996,205
"2019-07-01",1997,379
"2019-07-01",1999,54
"2019-07-01",2001,130
"2019-07-01",2002,34
"2019-07-01",2003,104
"2019-07-01",2005,200
"2019-07-01",2007,235
"2019-07-01",2008,129
"2019-07-01",2010,295
"2019-07-01",2012,592
"2019-07-01",2013,558
"2019-07-01",2014,567
"2019-07-01",2015,759
"2019-07-01",2016,869
"2019-07-01",2017,1942
"2019-07-01",2018,1036
"2019-10-09",1995,324
"2019-10-09",1996,205
"2019-10-09",1997,379
"2019-10-09",1999,54
"2019-10-09",2001,130
"2019-10-09",2002,34
"2019-10-09",2003,104
"2019-10-09",2005,200
"2019-10-09",2007,235
"2019-10-09",2008,129
"2019-10-09",2010,295
"2019-10-09",2012,592
"2019-10-09",2013,558
"2019-10-09",2014,567
"2019-10-09",2015,759
"2019-10-09",2016,869
"2019-10-09",2017,1942
"2019-10-09",2018,1036
"2020-01-01",1995,324
"2020-01-01",1996,205
"2020-01-01",1997,379
"2020-01-01",1999,54
"2020-01-01",2001,130
"2020-01-01",2002,34
"2020-01-01",2003,104
"2020-01-01",2005,200
"2020-01-01",2007,235
"2020-01-01",2008,129
"2020-01-01",2010,295
"2020-01-01",2012,592
"2020-01-01",2013,558
"2020-01-01",2014,567
"2020-01-01",2015,759
"2020-01-01",2016,869
"2020-01-01",2017,1942
"2020-01-01",2018,1036
"2020-04-01",1995,324
"2020-04-01",1996,205
"2020-04-01",1997,379
"2020-04-01",1999,54
"2020-04-01",2001,130
"2020-04-01",2002,34
"2020-04-01",2003,104
"2020-04-01",2005,200
"2020-04-01",2007,235
"2020-04-01",2008,129
"2020-04-01",2010,295
"2020-04-01",2012,592
"2020-04-01",2013,558
"2020-04-01",2014,567
"2020-04-01",2015,759
"2020-04-01",2016,869
"2020-04-01",2017,1942
"2020-04-01",2018,1036
"2020-07-01",1995,324
"2020-07-01",1996,205
"2020-07-01",1997,409
"2020-07-01",1999,117
"2020-07-01",2001,846
"2020-07-01",2002,1299
"2020-07-01",2003,104
"2020-07-01",2005,200
"2020-07-01",2006,4
"2020-07-01",2007,241
"2020-07-01",2008,129
"2020-07-01",2009,4
"2020-07-01",2010,295
"2020-07-01",2012,766
"2020-07-01",2013,576
"2020-07-01",2014,567
"2020-07-01",2015,759
"2020-07-01",2016,869
"2020-07-01",2017,2067
"2020-07-01",2018,1837
"2020-07-01",2019,1943
"2020-10-01",1995,324
"2020-10-01",1996,205
"2020-10-01",1997,409
"2020-10-01",1999,117
"2020-10-01",2001,846
"2020-10-01",2002,1299
"2020-10-01",2003,104
"2020-10-01",2005,200
"2020-10-01",2006,4
"2020-10-01",2007,241
"2020-10-01",2008,129
"2020-10-01",2009,4
"2020-10-01",2010,295
"2020-10-01",2012,766
"2020-10-01",2013,576
"2020-10-01",2014,567
"2020-10-01",2015,759
"2020-10-01",2016,869
"2020-10-01",2017,2067
"2020-10-01",2018,1837
"2020-10-01",2019,1943
"2021-01-01",1995,324
"2021-01-01",1996,205
"2021-01-01",1997,409
"2021-01-01",1999,117
"2021-01-01",2001,846
"2021-01-01",2002,1299
"2021-01-01",2003,104
"2021-01-01",2005,200
"2021-01-01",2006,4
"2021-01-01",2007,241
"2021-01-01",2008,129
"2021-01-01",2009,4
"2021-01-01",2010,295
"2021-01-01",2012,766
"2021-01-01",2013,576
"2021-01-01",2014,567
"2021-01-01",2015,759
"2021-01-01",2016,869
"2021-01-01",2017,2067
"2021-01-01",2018,1837
"2021-01-01",2019,1943
"2021-04-01",1995,324
"2021-04-01",1996,205
"2021-04-01",1997,409
"2021-04-01",1999,117
"2021-04-01",2001,846
"2021-04-01",2002,1299
"2021-04-01",2003,104
"2021-04-01",2005,200
"2021-04-01",2006,4
"2021-04-01",2007,241
"2021-04-01",2008,129
"2021-04-01",2009,4
"2021-04-01",2010,295
"2021-04-01",2012,766
"2021-04-01",2013,576
"2021-04-01",2014,567
"2021-04-01",2015,759
"2021-04-01",2016,869
"2021-04-01",2017,2067
"2021-04-01",2018,1837
"2021-04-01",2019,1943
"2021-07-01",1995,324
"2021-07-01",1996,205
"2021-07-01",1997,409
"2021-07-01",1999,117
"2021-07-01",2001,846
"2021-07-01",2002,1299
"2021-07-01",2003,271
"2021-07-01",2005,200
"2021-07-01",2006,12
"2021-07-01",2007,241
"2021-07-01",2008,133
"2021-07-01",2009,4
"2021-07-01",2010,332
"2021-07-01",2012,872
"2021-07-01",2013,588
"2021-07-01",2014,572
"2021-07-01",2015,768
"2021-07-01",2016,891
"2021-07-01",2017,2067
"2021-07-01",2018,1837
"2021-07-01",2019,1943
"2021-07-01",2020,1185
"2021-10-01",1995,324
"2021-10-01",1996,205
"2021-10-01",1997,409
"2021-10-01",1999,117
"2021-10-01",2001,846
"2021-10-01",2002,1299
"2021-10-01",2003,271
"2021-10-01",2005,200
"2021-10-01",2006,12
"2021-10-01",2007,241
"2021-10-01",2008,133
"2021-10-01",2009,4
"2021-10-01",2010,332
"2021-10-01",2012,872
"2021-10-01",2013,588
"2021-10-01",2014,572
"2021-10-01",2015,768
"2021-10-01",2016,891
"2021-10-01",2017,2067
"2021-10-01",2018,1837
"2021-10-01",2019,1943
"2021-10-01",2020,1185
"2022-01-01",1995,324
"2022-01-01",1996,205
"2022-01-01",1997,409
"2022-01-01",1999,117
"2022-01-01",2001,846
"2022-01-01",2002,1299
"2022-01-01",2003,271
"2022-01-01",2005,200
"2022-01-01",2006,12
"2022-01-01",2007,241
"2022-01-01",2008,133
"2022-01-01",2009,4
"2022-01-01",2010,332
"2022-01-01",2012,872
"2022-01-01",2013,588
"2022-01-01",2014,572
"2022-01-01",2015,768
"2022-01-01",2016,891
"2022-01-01",2017,2067
"2022-01-01",2018,1837
"2022-01-01",2019,1943
"2022-01-01",2020,1185
