"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",663
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16379
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16379
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",663
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18774
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16379
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",663
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16379
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",746
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",663
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",663
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16379
