"snapshot","kingdom","speciesCount"
"2014-09-08",4,144
"2014-09-08",5,1290
"2014-09-08",6,10723
"2014-09-08",7,38
"2014-09-08",8,4
"2009-09-25",0,3
"2009-09-25",1,6614
"2009-09-25",2,1
"2009-09-25",3,33
"2009-09-25",4,115
"2009-09-25",5,1095
"2009-09-25",6,9951
"2009-09-25",7,55
"2009-09-25",8,1
"2010-04-01",0,3
"2010-04-01",1,6935
"2010-04-01",2,1
"2010-04-01",3,33
"2014-03-28",0,4
"2010-04-01",4,115
"2014-03-28",1,10343
"2010-04-01",5,1100
"2014-03-28",2,2
"2010-04-01",6,10476
"2014-03-28",3,36
"2010-04-01",7,55
"2014-03-28",4,144
"2010-04-01",8,1
"2014-03-28",5,1263
"2014-03-28",6,11158
"2014-03-28",7,55
"2014-03-28",8,4
"2009-06-17",0,2
"2009-06-17",1,6525
"2009-06-17",2,1
"2009-06-17",3,33
"2009-06-17",4,114
"2009-06-17",5,934
"2009-06-17",6,9535
"2009-06-17",7,55
"2009-06-17",8,1
"2018-07-11",0,12
"2018-07-11",1,14455
"2018-07-11",2,2
"2018-07-11",3,54
"2018-07-11",4,280
"2018-07-11",5,1641
"2012-01-18",0,3
"2018-07-11",6,12923
"2012-01-18",1,7762
"2018-07-11",7,65
"2012-01-18",2,1
"2018-07-11",8,4
"2012-01-18",3,34
"2012-01-18",4,122
"2012-01-18",5,1151
"2012-01-18",6,10559
"2012-01-18",7,55
"2012-01-18",8,1
"2013-02-20",0,3
"2013-02-20",1,8482
"2013-02-20",2,1
"2013-02-20",3,35
"2013-02-20",4,126
"2013-02-20",5,1235
"2015-01-19",0,4
"2013-02-20",6,10983
"2015-01-19",1,10581
"2017-07-24",0,9
"2013-02-20",7,55
"2015-01-19",2,2
"2017-07-24",1,13823
"2013-02-20",8,4
"2015-01-19",3,48
"2017-07-24",2,2
"2015-01-19",4,149
"2017-07-24",3,51
"2015-01-19",5,1318
"2017-07-24",4,250
"2015-01-19",6,11004
"2017-07-24",5,1554
"2015-01-19",7,57
"2017-07-24",6,11912
"2015-01-19",8,4
"2017-07-24",7,46
"2017-12-22",0,11
"2011-09-05",0,3
"2017-07-24",8,4
"2017-12-22",1,14204
"2011-09-05",1,7404
"2017-12-22",2,2
"2011-09-05",2,1
"2017-12-22",3,54
"2011-09-05",3,34
"2017-12-22",4,299
"2011-09-05",4,118
"2017-12-22",5,1598
"2011-09-05",5,1146
"2017-12-22",6,12038
"2011-09-05",6,10561
"2017-12-22",7,48
"2011-09-05",7,55
"2017-12-22",8,4
"2011-09-05",8,1
"2009-12-16",0,3
"2010-07-26",0,1
"2009-12-16",1,6785
"2010-07-26",1,6865
"2009-12-16",2,1
"2010-07-26",2,1
"2009-12-16",3,33
"2010-07-26",3,32
"2009-12-16",4,115
"2010-07-26",4,46
"2009-12-16",5,1097
"2010-07-26",5,1099
"2009-12-16",6,10341
"2010-07-26",6,10317
"2009-12-16",7,55
"2010-07-26",7,55
"2009-12-16",8,1
"2016-07-04",0,9
"2016-07-04",1,13079
"2016-07-04",2,2
"2016-07-04",3,51
"2016-07-04",4,263
"2016-07-04",5,1469
"2016-07-04",6,11915
"2016-07-04",7,65
"2016-07-04",8,4
"2016-10-07",0,9
"2016-10-07",1,13419
"2016-10-07",2,2
"2016-10-07",3,51
"2016-10-07",4,263
"2016-10-07",5,1480
"2016-10-07",6,11869
"2016-10-07",7,46
"2016-10-07",8,4
"2015-10-01",0,8
"2015-10-01",1,12473
"2015-10-01",2,2
"2015-10-01",3,51
"2015-10-01",4,256
"2015-10-01",5,1421
"2015-10-01",6,11688
"2015-10-01",7,58
"2015-10-01",8,4
"2013-09-10",0,4
"2013-09-10",1,8871
"2013-09-10",2,1
"2013-09-10",3,35
"2013-09-10",4,126
"2013-09-10",5,1245
