"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1400,3245,434,0,0
"2008-04-01",1435,3262,434,0,0
"2008-06-27",1720,3583,476,0,0
"2008-10-10",1715,3584,477,0,0
"2008-12-17",1689,3511,473,0,0
"2009-04-06",1750,3578,473,0,0
"2009-06-17",1732,3583,475,0,0
"2009-09-25",1786,3601,475,0,0
"2009-12-16",1784,3665,478,0,0
"2010-04-01",2814,5042,546,0,0
"2010-07-26",2817,5044,546,0,0
"2010-11-17",3210,7706,910,0,0
"2011-02-21",3229,7680,900,0,0
"2011-06-10",3316,7763,900,0,0
"2011-09-05",3540,8053,923,0,0
"2012-01-18",3650,8232,879,0,0
"2012-03-26",3692,8333,881,0,0
"2012-07-13",3774,8788,967,0,0
"2012-10-31",3834,8871,1037,0,0
"2012-12-11",3850,8982,1007,0,0
"2013-02-20",3885,9062,1012,0,0
"2013-05-21",3966,9082,1008,0,0
"2013-07-09",3981,9168,1032,0,0
"2013-09-10",3987,9169,1035,0,0
"2013-12-20",3991,9160,1027,0,0
"2014-03-28",4010,9140,1105,0,0
"2014-09-08",4019,9174,1126,0,0
"2015-01-19",4059,9199,1126,0,0
"2015-04-09",4121,9260,1129,0,0
"2015-07-03",4098,9202,1121,0,0
"2015-10-01",4318,9908,1193,0,0
"2016-01-04",4315,9909,1194,0,0
"2016-04-05",4372,9973,1207,0,0
"2016-07-04",4371,9983,1208,0,0
"2016-10-07",3649,6157,545,0,0
"2016-12-27",3662,5880,322,0,0
"2017-04-12",3656,6184,351,0,0
"2017-07-24",4220,7269,342,0,0
"2017-10-12",4237,7278,445,0,0
"2017-12-22",4239,7282,451,0,0
"2018-04-09",4323,7348,450,0,0
"2018-07-11",4300,7318,451,0,0
"2018-09-28",4279,7348,454,0,0
"2019-01-01",4346,7383,458,0,0
"2019-04-06",4323,7462,460,0,0
"2019-07-01",4324,7492,461,0,0
"2019-10-09",4355,7501,464,0,0
"2020-01-01",4380,7510,465,0,0
"2020-04-01",4329,7301,466,0,0
"2020-07-01",4326,7446,479,0,0
"2020-10-01",4407,7506,482,0,0
"2021-01-01",4427,7591,487,0,0
"2021-04-01",4475,8340,663,0,0
"2021-07-01",4467,8320,640,0,0
"2021-10-01",4483,8336,641,0,0
"2022-01-01",4491,8383,663,0,0
"2022-04-01",4466,8513,681,0,0
"2022-07-01",4430,8344,690,0,0
"2022-10-01",4466,8387,698,0,0
"2023-01-01",4528,8107,583,0,0
