"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,18508
"2007-12-19",3,24
"2007-12-19",4,178
"2007-12-19",5,723
"2007-12-19",6,3123
"2007-12-19",7,39
"2008-04-01",0,2
"2008-04-01",1,18649
"2008-04-01",3,24
"2008-04-01",4,178
"2008-04-01",5,731
"2008-04-01",6,3134
"2008-04-01",7,39
"2008-06-27",0,2
"2008-06-27",1,18939
"2008-06-27",3,34
"2008-06-27",4,231
"2008-06-27",5,753
"2008-06-27",6,3223
"2008-06-27",7,39
"2008-10-10",0,2
"2008-10-10",1,18945
"2008-10-10",3,34
"2008-10-10",4,378
"2008-10-10",5,775
"2008-10-10",6,3225
"2008-10-10",7,39
"2008-12-17",0,2
"2008-12-17",1,18798
"2008-12-17",3,34
"2008-12-17",4,400
"2008-12-17",5,776
"2008-12-17",6,3226
"2008-12-17",7,39
"2009-04-06",0,2
"2009-04-06",1,18974
"2009-04-06",3,38
"2009-04-06",4,403
"2009-04-06",5,776
"2009-04-06",6,3233
"2009-04-06",7,39
"2009-06-17",0,2
"2009-06-17",1,18991
"2009-06-17",3,38
"2009-06-17",4,401
"2009-06-17",5,769
"2009-06-17",6,3240
"2009-06-17",7,39
"2009-09-25",0,2
"2009-09-25",1,19044
"2009-09-25",3,40
"2009-09-25",4,401
"2009-09-25",5,780
"2009-09-25",6,3251
"2009-09-25",7,39
"2009-12-16",0,2
"2009-12-16",1,19059
"2009-12-16",3,40
"2009-12-16",4,401
"2009-12-16",5,780
"2009-12-16",6,3274
"2009-12-16",7,39
"2010-04-01",0,2
"2010-04-01",1,19203
"2010-04-01",3,40
"2010-04-01",4,433
"2010-04-01",5,2540
"2010-04-01",6,3404
"2010-04-01",7,143
"2010-07-26",1,19201
"2010-07-26",3,36
"2010-07-26",4,429
"2010-07-26",5,2362
"2010-07-26",6,3398
"2010-07-26",7,143
"2010-11-17",1,6513
"2010-11-17",3,40
"2010-11-17",4,536
"2010-11-17",5,3380
"2010-11-17",6,3617
"2010-11-17",7,143
"2011-02-21",1,6615
"2011-02-21",3,40
"2011-02-21",4,539
"2011-02-21",5,3400
"2011-02-21",6,3426
"2011-02-21",7,143
"2011-06-10",0,2
"2011-06-10",1,6626
"2011-06-10",3,41
"2011-06-10",4,559
"2011-06-10",5,3403
"2011-06-10",6,3438
"2011-06-10",7,143
"2011-09-05",0,2
"2011-09-05",1,7094
"2011-09-05",3,42
"2011-09-05",4,592
"2011-09-05",5,3438
"2011-09-05",6,3489
"2011-09-05",7,146
"2012-01-18",0,3
"2012-01-18",1,7368
"2012-01-18",3,42
"2012-01-18",4,591
"2012-01-18",5,3462
"2012-01-18",6,3491
"2012-01-18",7,149
"2012-03-26",0,3
"2012-03-26",1,7496
"2012-03-26",3,42
"2012-03-26",4,604
"2012-03-26",5,3461
"2012-03-26",6,3502
"2012-03-26",7,149
"2012-07-13",0,3
"2012-07-13",1,8216
"2012-07-13",3,46
"2012-07-13",4,630
"2012-07-13",5,3472
"2012-07-13",6,3573
"2012-07-13",7,150
"2012-10-31",0,3
"2012-10-31",1,8412
"2012-10-31",3,46
"2012-10-31",4,641
"2012-10-31",5,3476
"2012-10-31",6,3584
"2012-10-31",7,150
"2012-12-11",0,3
"2012-12-11",1,8476
"2012-12-11",3,46
"2012-12-11",4,641
"2012-12-11",5,3476
"2012-12-11",6,3584
"2012-12-11",7,150
"2013-02-20",0,3
"2013-02-20",1,8538
"2013-02-20",3,46
"2013-02-20",4,641
"2013-02-20",5,3494
"2013-02-20",6,3590
"2013-02-20",7,150
"2013-05-21",0,3
"2013-05-21",1,8614
"2013-05-21",3,46
"2013-05-21",4,681
"2013-05-21",5,3494
"2013-05-21",6,3591
"2013-05-21",7,150
"2013-07-09",0,3
"2013-07-09",1,8928
"2013-07-09",3,46
"2013-07-09",4,687
"2013-07-09",5,3500
"2013-07-09",6,3608
"2013-07-09",7,150
"2013-09-10",0,3
"2013-09-10",1,8930
"2013-09-10",3,46
"2013-09-10",4,687
"2013-09-10",5,3500
"2013-09-10",6,3614
"2013-09-10",7,150
"2013-12-20",0,3
"2013-12-20",1,8905
"2013-12-20",3,42
"2013-12-20",4,687
"2013-12-20",5,3499
"2013-12-20",6,3612
"2013-12-20",7,150
"2014-03-28",0,3
"2014-03-28",1,8946
"2014-03-28",3,41
"2014-03-28",4,875
"2014-03-28",5,3496
"2014-03-28",6,3595
"2014-03-28",7,149
"2014-09-08",0,3
"2014-09-08",1,9022
"2014-09-08",3,45
"2014-09-08",4,875
"2014-09-08",5,3501
"2014-09-08",6,3603
"2014-09-08",7,143
"2015-01-19",0,3
"2015-01-19",1,9103
"2015-01-19",3,48
"2015-01-19",4,891
"2015-01-19",5,3511
"2015-01-19",6,3626
"2015-01-19",7,151
"2015-04-09",0,3
"2015-04-09",1,9821
"2015-04-09",3,49
"2015-04-09",4,943
"2015-04-09",5,3527
"2015-04-09",6,3678
"2015-04-09",7,151
"2015-07-03",0,3
"2015-07-03",1,9766
"2015-07-03",3,49
"2015-07-03",4,939
"2015-07-03",5,3530
"2015-07-03",6,3644
"2015-07-03",7,151
"2015-10-01",0,3
"2015-10-01",1,10645
"2015-10-01",3,59
"2015-10-01",4,1002
"2015-10-01",5,3570
"2015-10-01",6,3838
"2015-10-01",7,152
"2016-01-04",0,3
"2016-01-04",1,10873
"2016-01-04",3,59
"2016-01-04",4,1003
"2016-01-04",5,3571
"2016-01-04",6,3839
"2016-01-04",7,152
"2016-04-05",0,3
"2016-04-05",1,10783
"2016-04-05",3,59
"2016-04-05",4,1006
"2016-04-05",5,3578
"2016-04-05",6,3852
"2016-04-05",7,152
"2016-07-04",0,3
"2016-07-04",1,10811
"2016-07-04",3,59
"2016-07-04",4,1006
"2016-07-04",5,3578
"2016-07-04",6,3855
"2016-07-04",7,152
"2016-10-07",0,3
"2016-10-07",1,7792
"2016-10-07",3,60
"2016-10-07",4,925
"2016-10-07",5,2387
"2016-10-07",6,3124
"2016-10-07",7,50
"2016-12-27",0,3
"2016-12-27",1,7968
"2016-12-27",3,59
"2016-12-27",4,927
"2016-12-27",5,2382
"2016-12-27",6,3116
"2016-12-27",7,50
"2017-04-12",0,3
"2017-04-12",1,8117
"2017-04-12",3,59
"2017-04-12",4,933
"2017-04-12",5,2393
"2017-04-12",6,3129
"2017-04-12",7,50
"2017-07-24",0,3
"2017-07-24",1,8598
"2017-07-24",3,59
"2017-07-24",4,954
"2017-07-24",5,3637
"2017-07-24",6,3145
"2017-07-24",7,148
"2017-10-12",0,3
"2017-10-12",1,8908
"2017-10-12",3,69
"2017-10-12",4,954
"2017-10-12",5,3631
"2017-10-12",6,3177
"2017-10-12",7,149
"2017-12-22",0,3
"2017-12-22",1,9094
"2017-12-22",3,70
"2017-12-22",4,973
"2017-12-22",5,3639
"2017-12-22",6,3210
"2017-12-22",7,150
"2018-04-09",0,3
"2018-04-09",1,9472
"2018-04-09",3,72
"2018-04-09",4,1166
"2018-04-09",5,3654
"2018-04-09",6,3445
"2018-04-09",7,150
"2018-07-11",0,3
"2018-07-11",1,9488
"2018-07-11",3,72
"2018-07-11",4,1092
"2018-07-11",5,3650
"2018-07-11",6,3466
"2018-07-11",7,155
"2018-09-28",0,3
"2018-09-28",1,9490
"2018-09-28",3,72
"2018-09-28",4,1091
"2018-09-28",5,3655
"2018-09-28",6,3482
"2018-09-28",7,155
"2019-01-01",0,4
"2019-01-01",1,9620
"2019-01-01",3,76
"2019-01-01",4,1071
"2019-01-01",5,3664
"2019-01-01",6,3539
"2019-01-01",7,155
"2019-04-06",0,4
"2019-04-06",1,9682
"2019-04-06",3,77
"2019-04-06",4,1049
"2019-04-06",5,3665
"2019-04-06",6,3561
"2019-04-06",7,155
"2019-07-01",0,4
"2019-07-01",1,10595
"2019-07-01",3,77
"2019-07-01",4,1045
"2019-07-01",5,3664
"2019-07-01",6,3627
"2019-07-01",7,155
"2019-10-09",0,4
"2019-10-09",1,9784
"2019-10-09",3,78
"2019-10-09",4,1043
"2019-10-09",5,3668
"2019-10-09",6,3638
"2019-10-09",7,156
"2020-01-01",0,4
"2020-01-01",1,9766
"2020-01-01",2,1
"2020-01-01",3,88
"2020-01-01",4,1044
"2020-01-01",5,3668
"2020-01-01",6,3671
"2020-01-01",7,156
"2020-04-01",0,4
"2020-04-01",1,9622
"2020-04-01",2,1
"2020-04-01",3,88
"2020-04-01",4,1058
"2020-04-01",5,3669
"2020-04-01",6,3688
"2020-04-01",7,156
"2020-07-01",0,4
"2020-07-01",1,9723
"2020-07-01",2,1
"2020-07-01",3,88
"2020-07-01",4,1072
"2020-07-01",5,3629
"2020-07-01",6,3747
"2020-07-01",7,158
"2020-10-01",0,4
"2020-10-01",1,9813
"2020-10-01",2,1
"2020-10-01",3,89
"2020-10-01",4,1079
"2020-10-01",5,3633
"2020-10-01",6,3780
"2020-10-01",7,158
"2021-01-01",0,4
"2021-01-01",1,9881
"2021-01-01",2,1
"2021-01-01",3,89
"2021-01-01",4,1070
"2021-01-01",5,3635
"2021-01-01",6,3804
"2021-01-01",7,157
"2021-04-01",0,4
"2021-04-01",1,10151
"2021-04-01",2,1
"2021-04-01",3,90
"2021-04-01",4,1069
"2021-04-01",5,3749
"2021-04-01",6,3841
"2021-04-01",7,159
"2021-07-01",0,4
"2021-07-01",1,10187
"2021-07-01",2,1
"2021-07-01",3,91
"2021-07-01",4,1069
"2021-07-01",5,3753
"2021-07-01",6,3786
"2021-07-01",7,159
"2021-10-01",0,26
"2021-10-01",1,10263
"2021-10-01",2,1
"2021-10-01",3,187
"2021-10-01",4,1097
"2021-10-01",5,3785
"2021-10-01",6,3835
"2021-10-01",7,161
"2021-10-01",8,2
"2022-01-01",0,26
"2022-01-01",1,10291
"2022-01-01",2,1
"2022-01-01",3,188
"2022-01-01",4,1099
"2022-01-01",5,3790
"2022-01-01",6,3872
"2022-01-01",7,161
"2022-01-01",8,2
"2022-04-01",0,26
"2022-04-01",1,10376
"2022-04-01",2,1
"2022-04-01",3,188
"2022-04-01",4,1147
"2022-04-01",5,3795
"2022-04-01",6,3910
"2022-04-01",7,161
"2022-04-01",8,2
"2022-07-01",0,25
"2022-07-01",1,10466
"2022-07-01",2,1
"2022-07-01",3,245
"2022-07-01",4,929
"2022-07-01",5,3829
"2022-07-01",6,3919
"2022-07-01",7,161
"2022-07-01",8,2
"2022-10-01",0,25
"2022-10-01",1,10478
"2022-10-01",2,1
"2022-10-01",3,254
"2022-10-01",4,950
"2022-10-01",5,3838
"2022-10-01",6,3948
"2022-10-01",7,164
"2022-10-01",8,2
"2023-01-01",0,26
"2023-01-01",1,10514
"2023-01-01",2,1
"2023-01-01",3,256
"2023-01-01",4,1155
"2023-01-01",5,3745
"2023-01-01",6,3976
"2023-01-01",7,164
"2023-01-01",8,2
