"snapshot","kingdom","speciesCount"
"2007-12-19",1,1916
"2007-12-19",3,15
"2007-12-19",4,131
"2007-12-19",5,55
"2007-12-19",6,2833
"2007-12-19",7,1
"2008-04-01",1,1954
"2008-04-01",3,15
"2008-04-01",4,130
"2008-04-01",5,54
"2008-04-01",6,2830
"2008-04-01",7,1
"2008-06-27",1,2535
"2008-06-27",3,15
"2008-06-27",4,164
"2008-06-27",5,60
"2008-06-27",6,2898
"2008-06-27",7,1
"2008-10-10",1,2539
"2008-10-10",3,15
"2008-10-10",4,311
"2008-10-10",5,65
"2008-10-10",6,2899
"2008-10-10",7,1
"2008-12-17",1,2547
"2008-12-17",3,15
"2008-12-17",4,330
"2008-12-17",5,65
"2008-12-17",6,2895
"2008-12-17",7,1
"2009-04-06",1,2542
"2009-04-06",3,15
"2009-04-06",4,332
"2009-04-06",5,65
"2009-04-06",6,2894
"2009-04-06",7,1
"2009-06-17",1,2550
"2009-06-17",3,15
"2009-06-17",4,330
"2009-06-17",5,65
"2009-06-17",6,2895
"2009-06-17",7,1
"2009-09-25",1,2550
"2009-09-25",3,15
"2009-09-25",4,330
"2009-09-25",5,65
"2009-09-25",6,2895
"2009-09-25",7,1
"2009-12-16",1,2550
"2009-12-16",3,15
"2009-12-16",4,330
"2009-12-16",5,65
"2009-12-16",6,2895
"2009-12-16",7,1
"2010-04-01",1,2562
"2010-04-01",3,15
"2010-04-01",4,344
"2010-04-01",5,64
"2010-04-01",6,2895
"2010-04-01",7,1
"2010-07-26",1,2562
"2010-07-26",3,15
"2010-07-26",4,344
"2010-07-26",5,64
"2010-07-26",6,2895
"2010-07-26",7,1
"2010-11-17",1,1806
"2010-11-17",3,15
"2010-11-17",4,334
"2010-11-17",5,64
"2010-11-17",6,2852
"2010-11-17",7,1
"2011-02-21",1,1844
"2011-02-21",3,15
"2011-02-21",4,334
"2011-02-21",5,65
"2011-02-21",6,1619
"2011-02-21",7,1
"2011-06-10",1,1847
"2011-06-10",3,15
"2011-06-10",4,354
"2011-06-10",5,65
"2011-06-10",6,1619
"2011-06-10",7,1
"2011-09-05",1,1785
"2011-09-05",3,15
"2011-09-05",4,375
"2011-09-05",5,65
"2011-09-05",6,1619
"2011-09-05",7,1
"2012-01-18",1,1071
"2012-01-18",3,15
"2012-01-18",4,369
"2012-01-18",5,51
"2012-01-18",6,107
"2012-01-18",7,1
"2012-03-26",1,1061
"2012-03-26",3,15
"2012-03-26",4,369
"2012-03-26",5,51
"2012-03-26",6,107
"2012-03-26",7,1
"2012-07-13",1,1114
"2012-07-13",3,15
"2012-07-13",4,369
"2012-07-13",5,51
"2012-07-13",6,107
"2012-07-13",7,1
"2012-10-31",1,1139
"2012-10-31",3,15
"2012-10-31",4,369
"2012-10-31",5,51
"2012-10-31",6,101
"2012-10-31",7,1
"2012-12-11",1,1139
"2012-12-11",3,15
"2012-12-11",4,369
"2012-12-11",5,51
"2012-12-11",6,102
"2012-12-11",7,1
"2013-02-20",1,1139
"2013-02-20",3,15
"2013-02-20",4,369
"2013-02-20",5,51
"2013-02-20",6,104
"2013-02-20",7,1
"2013-05-21",1,1146
"2013-05-21",3,15
"2013-05-21",4,369
"2013-05-21",5,51
"2013-05-21",6,104
"2013-05-21",7,1
"2013-07-09",1,3837
"2013-07-09",3,15
"2013-07-09",4,496
"2013-07-09",5,1296
"2013-07-09",6,2883
"2013-07-09",7,1
"2013-09-10",1,4138
"2013-09-10",3,15
"2013-09-10",4,496
"2013-09-10",5,1296
"2013-09-10",6,2883
"2013-09-10",7,1
"2013-12-20",1,4145
"2013-12-20",3,15
"2013-12-20",4,496
"2013-12-20",5,1296
"2013-12-20",6,2883
"2013-12-20",7,1
"2014-03-28",1,4148
"2014-03-28",3,15
"2014-03-28",4,696
"2014-03-28",5,1296
"2014-03-28",6,2883
"2014-03-28",7,1
"2014-09-08",1,4177
"2014-09-08",3,15
"2014-09-08",4,696
"2014-09-08",5,1296
"2014-09-08",6,2901
"2014-09-08",7,1
"2015-01-19",1,7157
"2015-01-19",3,16
"2015-01-19",4,736
"2015-01-19",5,3211
"2015-01-19",6,3258
"2015-01-19",7,132
"2015-04-09",1,7157
"2015-04-09",3,16
"2015-04-09",4,736
"2015-04-09",5,3211
"2015-04-09",6,3262
"2015-04-09",7,132
"2015-07-03",1,7174
"2015-07-03",3,16
"2015-07-03",4,737
"2015-07-03",5,3211
"2015-07-03",6,3265
"2015-07-03",7,132
"2015-10-01",1,8136
"2015-10-01",3,21
"2015-10-01",4,822
"2015-10-01",5,3257
"2015-10-01",6,3331
"2015-10-01",7,133
"2016-01-04",1,8364
"2016-01-04",3,21
"2016-01-04",4,822
"2016-01-04",5,3257
"2016-01-04",6,3331
"2016-01-04",7,133
"2016-04-05",1,8214
"2016-04-05",3,21
"2016-04-05",4,822
"2016-04-05",5,3263
"2016-04-05",6,3335
"2016-04-05",7,133
"2016-07-04",1,8221
"2016-07-04",3,21
"2016-07-04",4,822
"2016-07-04",5,3263
"2016-07-04",6,3335
"2016-07-04",7,133
"2016-10-07",1,4649
"2016-10-07",3,22
"2016-10-07",4,704
"2016-10-07",5,1968
"2016-10-07",6,2340
"2016-10-07",7,13
"2016-12-27",1,4879
"2016-12-27",3,22
"2016-12-27",4,710
"2016-12-27",5,1954
"2016-12-27",6,2314
"2016-12-27",7,13
"2017-04-12",1,5047
"2017-04-12",3,22
"2017-04-12",4,718
"2017-04-12",5,1964
"2017-04-12",6,2342
"2017-04-12",7,13
"2017-07-24",1,5621
"2017-07-24",3,22
"2017-07-24",4,746
"2017-07-24",5,3314
"2017-07-24",6,2366
"2017-07-24",7,135
"2017-10-12",1,5945
"2017-10-12",3,22
"2017-10-12",4,746
"2017-10-12",5,3314
"2017-10-12",6,2371
"2017-10-12",7,135
"2017-12-22",1,6020
"2017-12-22",3,22
"2017-12-22",4,746
"2017-12-22",5,3313
"2017-12-22",6,2371
"2017-12-22",7,136
"2018-04-09",1,6007
"2018-04-09",3,22
"2018-04-09",4,734
"2018-04-09",5,3313
"2018-04-09",6,2369
"2018-04-09",7,136
"2018-07-11",1,6013
"2018-07-11",3,22
"2018-07-11",4,552
"2018-07-11",5,3313
"2018-07-11",6,2378
"2018-07-11",7,136
"2018-09-28",1,6058
"2018-09-28",3,22
"2018-09-28",4,559
"2018-09-28",5,3316
"2018-09-28",6,2381
"2018-09-28",7,136
"2019-01-01",1,6115
"2019-01-01",3,22
"2019-01-01",4,577
"2019-01-01",5,3316
"2019-01-01",6,2387
"2019-01-01",7,136
"2019-04-06",1,6222
"2019-04-06",3,22
"2019-04-06",4,546
"2019-04-06",5,3314
"2019-04-06",6,2387
"2019-04-06",7,136
"2019-07-01",1,6229
"2019-07-01",3,22
"2019-07-01",4,536
"2019-07-01",5,3315
"2019-07-01",6,2392
"2019-07-01",7,136
"2019-10-09",1,6251
"2019-10-09",3,22
"2019-10-09",4,542
"2019-10-09",5,3316
"2019-10-09",6,2403
"2019-10-09",7,136
"2020-01-01",1,6312
"2020-01-01",3,22
"2020-01-01",4,390
"2020-01-01",5,3317
"2020-01-01",6,2421
"2020-01-01",7,136
"2020-04-01",1,6425
"2020-04-01",3,22
"2020-04-01",4,395
"2020-04-01",5,3317
"2020-04-01",6,2438
"2020-04-01",7,136
"2020-07-01",1,6141
"2020-07-01",3,22
"2020-07-01",4,389
"2020-07-01",5,3266
"2020-07-01",6,2506
"2020-07-01",7,136
"2020-10-01",1,6221
"2020-10-01",3,22
"2020-10-01",4,390
"2020-10-01",5,3266
"2020-10-01",6,2538
"2020-10-01",7,136
"2021-01-01",1,6313
"2021-01-01",3,23
"2021-01-01",4,387
"2021-01-01",5,3268
"2021-01-01",6,2557
"2021-01-01",7,136
"2021-04-01",1,6502
"2021-04-01",3,23
"2021-04-01",4,404
"2021-04-01",5,3402
"2021-04-01",6,2614
"2021-04-01",7,136
"2021-07-01",1,6546
"2021-07-01",3,25
"2021-07-01",4,404
"2021-07-01",5,3405
"2021-07-01",6,2516
"2021-07-01",7,136
"2021-10-01",1,6564
"2021-10-01",3,25
"2021-10-01",4,405
"2021-10-01",5,3406
"2021-10-01",6,2534
"2021-10-01",7,136
"2022-01-01",1,6595
"2022-01-01",3,25
"2022-01-01",4,406
"2022-01-01",5,3408
"2022-01-01",6,2583
"2022-01-01",7,136
"2022-04-01",1,6635
"2022-04-01",3,25
"2022-04-01",4,407
"2022-04-01",5,3409
"2022-04-01",6,2602
"2022-04-01",7,136
"2022-07-01",1,6728
"2022-07-01",3,25
"2022-07-01",4,383
"2022-07-01",5,3411
"2022-07-01",6,2604
"2022-07-01",7,136
"2022-10-01",1,6727
"2022-10-01",3,25
"2022-10-01",4,383
"2022-10-01",5,3415
"2022-10-01",6,2634
"2022-10-01",7,136
"2023-01-01",1,6748
"2023-01-01",3,25
"2023-01-01",4,638
"2023-01-01",5,3289
"2023-01-01",6,2693
"2023-01-01",7,136
