"snapshot","national","international"
"2007-12-19",1,5860
"2008-04-01",1,6019
"2008-06-27",1,6924
"2008-10-10",1,7106
"2008-12-17",1,7143
"2009-04-06",1,7528
"2009-06-17",1,7549
"2009-09-25",1,7681
"2009-12-16",628,7750
"2010-04-01",5402,7721
"2010-07-26",5402,7466
"2010-11-17",7072,9478
"2011-02-21",7114,9496
"2011-06-10",7114,9552
"2011-09-05",8585,9710
"2012-01-18",8854,9936
"2012-03-26",8854,10099
"2012-07-13",10432,10365
"2012-10-31",10781,10327
"2012-12-11",10938,10114
"2013-02-20",11016,10132
"2013-05-21",11011,10320
"2013-07-09",11194,10736
"2013-09-10",11194,10787
"2013-12-20",11180,11575
"2014-03-28",11008,11901
"2014-09-08",11067,11951
"2015-01-19",11088,12153
"2015-04-09",11095,13069
"2015-07-03",11011,13031
"2015-10-01",12371,13227
"2016-01-04",12371,13525
"2016-04-05",12493,13329
"2016-07-04",12494,13362
"2016-10-07",6366,11066
"2016-12-27",6332,11305
"2017-04-12",7123,11384
"2017-07-24",7186,14134
"2017-10-12",7338,14401
"2017-12-22",7401,14569
"2018-04-09",7401,15246
"2018-07-11",7401,15194
"2018-09-28",7401,15255
"2019-01-01",7427,15458
"2019-04-06",7436,15555
"2019-07-01",7436,16563
"2019-10-09",7436,15821
"2020-01-01",7529,15829
"2020-04-01",7533,15788
"2020-07-01",6780,16336
"2020-10-01",6811,16549
"2021-01-01",6900,16623
"2021-04-01",6966,17118
"2021-07-01",6870,17184
"2021-10-01",6873,17539
"2022-01-01",6957,17605
"2022-04-01",7020,17773
"2022-07-01",7091,17719
"2022-10-01",6998,17867
"2023-01-01",7000,18057
