"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",65
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",58
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",371
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",411
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",144
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",960
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",169
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",93
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",103
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",25745
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",17712
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",322480
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",26963
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",115
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",206
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3397
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",64250
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2431
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",12996
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20262
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",5421
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",188
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",580648
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",232
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6075
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",63
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",45
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",1214
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",5
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",344
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1906
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",19218
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",37626
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",26
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",48
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58543
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",49830
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",84
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",257
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",3308
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",16700
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",49
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",233
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",53
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",591
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3860
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",43
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",77
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",302
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",432
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",753
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",327
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2809
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",529
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",287
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",402
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",695
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",724
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",203
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",909
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",371
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",65
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",58
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",145
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",419
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1906
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",19218
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",280
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",48
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58543
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",49829
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",1214
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",962
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",37626
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",169
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",93
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",103
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",25749
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",17712
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",322480
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",26963
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",115
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",207
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3396
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",64250
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2431
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",12996
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20262
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",5421
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",188
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",580647
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",232
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6075
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",63
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",45
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonth",5
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",345
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",302
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",779
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",49
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",30
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",44
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",94
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",246
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",10
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3773
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",17713
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",47
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",45
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",228
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3965
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",43
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",214
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",203
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",920
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",773
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",337
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",522
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2809
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",531
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",287
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",405
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",785
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",724
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",60
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",465
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",171
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",339
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",230
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",17924
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",335418
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",28456
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",5780
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",115
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",207
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3780
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonth",46
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2432
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",13956
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20280
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonth",197
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",588910
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60088
"2008-06-27","OBSERVATION","Order","Georeferenced","YearOnly",243
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6143
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",128
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearOnly",1243
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonth",5
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",344
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1972
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",19233
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",38668
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",280
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",111
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",50967
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",978
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearOnly",331
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonth",131
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",103
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",64742
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",26987
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",39
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",216
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",10
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",2557
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",55
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",45
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",246
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",409
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3803
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",43
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",234
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",11
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",30
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",35
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",120
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",304
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
